# file name; noise; peak f.; mag.; duration
20171011000002711_CIIRC-R1_snap.fits;68.2642;26521;56.4024;0
20171011000102786_CIIRC-R1_snap.fits;63.1992;26509.3;56.0271;0
20171011000202860_CIIRC-R1_snap.fits;59.6695;26519.5;75.1361;0
20171011000300204_CIIRC-R1_met.fits;61.6908;26477.1;144.599;0.170667
20171011000302935_CIIRC-R1_snap.fits;49.3782;26502;51.87;0
20171011000403010_CIIRC-R1_snap.fits;60.6206;26518.1;69.5517;0
20171011000503084_CIIRC-R1_snap.fits;60.778;26516.6;62.9038;0
20171011000603159_CIIRC-R1_snap.fits;72.7831;26538.6;78.2531;0
20171011000703234_CIIRC-R1_snap.fits;63.876;26482.9;52.353;0
20171011000803308_CIIRC-R1_snap.fits;55.0902;26519.5;52.1975;0
20171011000903383_CIIRC-R1_snap.fits;68.7169;26493.2;48.4792;0
20171011001003458_CIIRC-R1_snap.fits;56.4314;26503.4;45.4244;0
20171011001103532_CIIRC-R1_snap.fits;69.2664;26481.4;53.6792;0
20171011001203607_CIIRC-R1_snap.fits;50.9869;26456.5;65.5789;0
20171011001303682_CIIRC-R1_snap.fits;68.0472;26513.7;38.0501;0
20171011001403756_CIIRC-R1_snap.fits;67.2002;26512.2;58.6761;0
20171011001504002_CIIRC-R1_met.fits;65.968;26513.7;135.78;0.170667
20171011001503831_CIIRC-R1_snap.fits;68.2976;26462.4;46.7138;0
20171011001603906_CIIRC-R1_snap.fits;67.6816;26474.1;57.5122;0
20171011001703980_CIIRC-R1_snap.fits;64.6292;26545.9;57.8419;0
20171011001804055_CIIRC-R1_snap.fits;66.7022;26538.6;47.0569;0
20171011001904130_CIIRC-R1_snap.fits;59.9272;26529.8;45.9179;0
20171011002004204_CIIRC-R1_snap.fits;65.332;26494.6;67.4257;0
20171011002159575_CIIRC-R1_met.fits;60.1018;26496.1;241.68;0.170667
20171011002104279_CIIRC-R1_snap.fits;50.4171;26482.9;46.548;0
20171011002204354_CIIRC-R1_snap.fits;61.3244;26506.3;50.5087;0
20171011002304428_CIIRC-R1_snap.fits;59.2856;26477.1;56.5357;0
20171011002404503_CIIRC-R1_snap.fits;67.2807;26468.3;41.1046;0
20171011002504578_CIIRC-R1_snap.fits;67.7552;26474.1;46.2176;0
20171011002604652_CIIRC-R1_snap.fits;52.5735;26469.7;69.4205;0
20171011002704727_CIIRC-R1_snap.fits;59.4605;26462.4;53.5473;0
20171011002804802_CIIRC-R1_snap.fits;61.1823;26525.4;58.4299;0
20171011002904876_CIIRC-R1_snap.fits;62.8324;26449.2;62.5416;0
20171011003004951_CIIRC-R1_snap.fits;60.0291;26518.1;46.8386;0
20171011003105026_CIIRC-R1_snap.fits;58.2733;26449.2;60.3828;0
20171011003205100_CIIRC-R1_snap.fits;49.9398;26506.3;50.1511;0
20171011003305175_CIIRC-R1_snap.fits;60.0047;26480;63.9268;0
20171011003405250_CIIRC-R1_snap.fits;70.6149;26459.5;65.6509;0
20171011003505324_CIIRC-R1_snap.fits;64.3144;26523.9;57.4786;0
20171011003605399_CIIRC-R1_snap.fits;77.615;26480;66.8018;0
20171011003705474_CIIRC-R1_snap.fits;68.2333;26500.5;53.1355;0
20171011003805548_CIIRC-R1_snap.fits;53.4302;26516.6;45.5568;0
20171011003905623_CIIRC-R1_snap.fits;65.1069;26500.5;41.3795;0
20171011004012866_CIIRC-R1_met.fits;55.6828;26493.2;134.023;0.170667
20171011004005698_CIIRC-R1_snap.fits;67.8655;26458;50.2888;0
20171011004105772_CIIRC-R1_snap.fits;47.6204;26531.2;55.9061;0
20171011004205847_CIIRC-R1_snap.fits;63.4184;26518.1;49.1773;0
20171011004348588_CIIRC-R1_met.fits;68.4231;26528.3;326.139;0.341333
20171011004305922_CIIRC-R1_snap.fits;67.728;26525.4;42.4757;0
20171011004405996_CIIRC-R1_snap.fits;72.6737;26513.7;51.0406;0
20171011004506071_CIIRC-R1_snap.fits;74.0636;26543;56.0559;0
20171011004606146_CIIRC-R1_snap.fits;61.7435;26472.7;67.6503;0
20171011004706220_CIIRC-R1_snap.fits;57.6142;26537.1;54.0503;0
20171011004855447_CIIRC-R1_met.fits;68.4666;26496.1;142.689;0.170667
20171011004806295_CIIRC-R1_snap.fits;55.747;26449.2;52.5808;0
20171011004915586_CIIRC-R1_met.fits;61.9744;26490.2;204.694;0.170667
20171011004906370_CIIRC-R1_snap.fits;54.2461;26538.6;61.0666;0
20171011005059522_CIIRC-R1_met.fits;70.9912;26491.7;163.259;0.170667
20171011005006444_CIIRC-R1_snap.fits;61.1057;26469.7;70.5029;0
20171011005106519_CIIRC-R1_snap.fits;72.4344;26482.9;53.2335;0
20171011005206594_CIIRC-R1_snap.fits;71.6461;26449.2;81.3759;0
20171011005334828_CIIRC-R1_met.fits;64.2391;26484.4;134.244;0.512
20171011005306668_CIIRC-R1_snap.fits;67.518;26528.3;55.6157;0
20171011005410156_CIIRC-R1_met.fits;56.5438;26463.9;212.778;0.170667
20171011005406743_CIIRC-R1_snap.fits;57.6068;26510.7;67.2602;0
20171011005548119_CIIRC-R1_met.fits;61.6373;26481.4;168.076;0.170667
20171011005506818_CIIRC-R1_snap.fits;59.5606;26528.3;56.8223;0
20171011005606892_CIIRC-R1_snap.fits;56.5523;26472.7;65.1439;0
20171011005706967_CIIRC-R1_snap.fits;59.3064;26474.1;46.1826;0
20171011005807042_CIIRC-R1_snap.fits;75.4845;26540;56.7059;0
20171011005907116_CIIRC-R1_snap.fits;58.0147;26494.6;55.1687;0
