# file name; noise; peak f.; mag.; duration
20171011220041196_CIIRC-R1_snap.fits;19.4826;26532.7;17.6148;0
20171011220141271_CIIRC-R1_snap.fits;26.2581;26515.1;23.6559;0
20171011220241346_CIIRC-R1_snap.fits;28.2359;26449.2;29.0286;0
20171011220338348_CIIRC-R1_met.fits;28.2453;26488.8;165.977;0.341333
20171011220341420_CIIRC-R1_snap.fits;31.4527;26499;25.9893;0
20171011220441495_CIIRC-R1_snap.fits;34.1781;26510.7;29.1012;0
20171011220541570_CIIRC-R1_snap.fits;30.1577;26482.9;26.1409;0
20171011220641644_CIIRC-R1_snap.fits;39.3772;26543;29.1925;0
20171011220741719_CIIRC-R1_snap.fits;34.8553;26471.2;29.5517;0
20171011220841794_CIIRC-R1_snap.fits;30.6667;26490.2;31.2665;0
20171011220941868_CIIRC-R1_snap.fits;32.4432;26472.7;24.5895;0
20171011221041943_CIIRC-R1_snap.fits;34.0524;26450.7;33.024;0
20171011221142018_CIIRC-R1_snap.fits;44.9163;26529.8;37.1275;0
20171011221242092_CIIRC-R1_snap.fits;38.4783;26540;29.6232;0
20171011221342167_CIIRC-R1_snap.fits;49.2305;26487.3;40.9878;0
20171011221442242_CIIRC-R1_snap.fits;54.7124;26474.1;34.161;0
20171011221542316_CIIRC-R1_snap.fits;57.8948;26519.5;39.586;0
20171011221642391_CIIRC-R1_snap.fits;56.97;26506.3;44.313;0
20171011221742466_CIIRC-R1_snap.fits;47.2446;26535.6;45.9036;0
20171011221842540_CIIRC-R1_snap.fits;51.8115;26503.4;43.4301;0
20171011221942615_CIIRC-R1_snap.fits;52.8687;26500.5;65.5901;0
20171011222042690_CIIRC-R1_snap.fits;56.3955;26462.4;51.5879;0
20171011222142764_CIIRC-R1_snap.fits;61.1342;26544.4;50.9455;0
20171011222242839_CIIRC-R1_snap.fits;60.6658;26532.7;45.9424;0
20171011222342914_CIIRC-R1_snap.fits;52.9308;26509.3;45.7128;0
20171011222442988_CIIRC-R1_snap.fits;58.0385;26526.9;49.5887;0
20171011222558082_CIIRC-R1_met.fits;48.4188;26510.7;121.662;0.170667
20171011222543063_CIIRC-R1_snap.fits;63.0492;26471.2;43.6068;0
20171011222643138_CIIRC-R1_snap.fits;59.0694;26469.7;37.1185;0
20171011222743212_CIIRC-R1_snap.fits;56.1946;26506.3;52.215;0
20171011222843287_CIIRC-R1_snap.fits;62.5856;26515.1;53.5941;0
20171011222943362_CIIRC-R1_snap.fits;52.6834;26535.6;57.9776;0
20171011223043436_CIIRC-R1_snap.fits;57.0158;26450.7;51.1638;0
20171011223143511_CIIRC-R1_snap.fits;55.4368;26540;39.8794;0
20171011223243586_CIIRC-R1_snap.fits;55.7683;26497.6;44.1278;0
20171011223343660_CIIRC-R1_snap.fits;58.654;26513.7;57.7736;0
20171011223443735_CIIRC-R1_snap.fits;64.5793;26488.8;48.5573;0
20171011223558146_CIIRC-R1_met.fits;55.9481;26522.5;115.368;0.341333
20171011223543810_CIIRC-R1_snap.fits;57.2834;26513.7;51.0654;0
20171011223643884_CIIRC-R1_snap.fits;53.9902;26455.1;39.4935;0
20171011223743959_CIIRC-R1_snap.fits;64.9448;26469.7;54.0818;0
20171011223844034_CIIRC-R1_snap.fits;68.6887;26465.3;57.3806;0
20171011223944108_CIIRC-R1_snap.fits;67.9665;26484.4;74.3015;0
20171011224044183_CIIRC-R1_snap.fits;63.4244;26452.1;55.4303;0
20171011224144258_CIIRC-R1_snap.fits;60.8071;26515.1;54.9343;0
20171011224302082_CIIRC-R1_met.fits;62.1513;26475.6;326.724;0.341333
20171011224244332_CIIRC-R1_snap.fits;60.3529;26458;52.8219;0
20171011224344407_CIIRC-R1_snap.fits;55.5807;26485.8;58.4149;0
20171011224444482_CIIRC-R1_snap.fits;64.7877;26544.4;63.4448;0
20171011224544556_CIIRC-R1_snap.fits;55.052;26496.1;62.161;0
20171011224644631_CIIRC-R1_snap.fits;72.9698;26488.8;57.7299;0
20171011224744706_CIIRC-R1_snap.fits;59.5163;26497.6;54.6807;0
20171011224844780_CIIRC-R1_snap.fits;72.5721;26519.5;50.1327;0
20171011224944855_CIIRC-R1_snap.fits;60.9669;26538.6;71.2905;0
20171011225044930_CIIRC-R1_snap.fits;76.9259;26450.7;41.3801;0
20171011225153367_CIIRC-R1_met.fits;64.6295;26497.6;218.907;0.170667
20171011225145004_CIIRC-R1_snap.fits;67.2189;26529.8;68.8033;0
20171011225245079_CIIRC-R1_snap.fits;66.6985;26484.4;56.3663;0
20171011225345154_CIIRC-R1_snap.fits;77.3267;26512.2;71.8515;0
20171011225445228_CIIRC-R1_snap.fits;70.1753;26526.9;54.5564;0
20171011225545303_CIIRC-R1_snap.fits;61.7276;26519.5;47.9119;0
20171011225645378_CIIRC-R1_snap.fits;64.5584;26504.9;68.5595;0
20171011225745452_CIIRC-R1_snap.fits;64.5702;26496.1;43.9959;0
20171011225845527_CIIRC-R1_snap.fits;73.6152;26474.1;57.063;0
20171011225945602_CIIRC-R1_snap.fits;70.053;26500.5;59.8632;0
