# file name; noise; peak f.; mag.; duration
20171011120056471_CIIRC-R1_snap.fits;11.1127;26477.1;7.01715;0
20171011120217708_CIIRC-R1_met.fits;8.41393;26526.9;40.1364;0.170667
20171011120228972_CIIRC-R1_met.fits;7.67628;26515.1;26.1953;0.170667
20171011120156546_CIIRC-R1_snap.fits;8.12467;26496.1;6.65026;0
20171011120256620_CIIRC-R1_snap.fits;6.99634;26534.2;6.65364;0
20171011120354647_CIIRC-R1_met.fits;8.14814;26497.6;28.9505;0.170667
20171011120410690_CIIRC-R1_met.fits;8.57115;26519.5;18.0087;0.170667
20171011120443628_CIIRC-R1_met.fits;7.32841;26516.6;22.5084;0.170667
20171011120356695_CIIRC-R1_snap.fits;8.84874;26510.7;6.99196;0
20171011120505815_CIIRC-R1_met.fits;9.01072;26510.7;20.1118;0.170667
20171011120514178_CIIRC-R1_met.fits;9.08202;26472.7;20.0146;0.170667
20171011120530903_CIIRC-R1_met.fits;9.32498;26487.3;25.6423;0.170667
20171011120551383_CIIRC-R1_met.fits;8.12906;26509.3;20.0664;0.170667
20171011120456770_CIIRC-R1_snap.fits;11.713;26465.3;8.71852;0
20171011120630636_CIIRC-R1_met.fits;8.91988;26497.6;49.1949;0.341333
20171011120556844_CIIRC-R1_snap.fits;9.83165;26531.2;8.14709;0
20171011120654530_CIIRC-R1_met.fits;7.83674;26482.9;16.9035;0.170667
20171011120657772_CIIRC-R1_met.fits;8.53785;26515.1;108.953;0.341333
20171011120726615_CIIRC-R1_met.fits;7.39491;26518.1;94.15;0.512
20171011120741122_CIIRC-R1_met.fits;9.55664;26497.6;73.4567;0.341333
20171011120656919_CIIRC-R1_snap.fits;8.73434;26494.6;6.44526;0
20171011120824812_CIIRC-R1_met.fits;7.65164;26472.7;20.0019;0.170667
20171011120831639_CIIRC-R1_met.fits;8.7438;26494.6;57.1693;2.38933
20171011120756994_CIIRC-R1_snap.fits;8.26582;26475.6;8.24858;0
20171011120923180_CIIRC-R1_met.fits;9.12265;26544.4;22.8691;0.341333
20171011120929495_CIIRC-R1_met.fits;9.29776;26458;19.0842;0.170667
20171011120857068_CIIRC-R1_snap.fits;8.52223;26480;8.70669;0
20171011121025132_CIIRC-R1_met.fits;9.69694;26490.2;21.2755;0.170667
20171011121029740_CIIRC-R1_met.fits;6.86697;26491.7;80.8822;0.512
20171011120957143_CIIRC-R1_snap.fits;9.04691;26458;5.88207;0
20171011121128108_CIIRC-R1_met.fits;8.01909;26500.5;115.28;0.512
20171011121057218_CIIRC-R1_snap.fits;7.90589;26488.8;9.49257;0
20171011121200706_CIIRC-R1_met.fits;7.44747;26500.5;19.2862;0.170667
20171011121205314_CIIRC-R1_met.fits;6.61454;26512.2;35.3156;0.170667
20171011121210434_CIIRC-R1_met.fits;7.76159;26510.7;24.5474;0.170667
20171011121225111_CIIRC-R1_met.fits;9.77042;26519.5;97.7763;0.512
20171011121246956_CIIRC-R1_met.fits;8.02572;26528.3;57.7417;0.341333
20171011121251394_CIIRC-R1_met.fits;9.04092;26497.6;18.5675;0.170667
20171011121157292_CIIRC-R1_snap.fits;15.5252;26463.9;18.3941;0
20171011121259756_CIIRC-R1_met.fits;7.68445;26509.3;42.2752;0.170667
20171011121257367_CIIRC-R1_snap.fits;9.2201;26482.9;7.27942;0
20171011121444546_CIIRC-R1_met.fits;8.02133;26512.2;55.4529;0.341333
20171011121357442_CIIRC-R1_snap.fits;8.42097;26510.7;5.65615;0
20171011121513218_CIIRC-R1_met.fits;8.97936;26512.2;73.7166;0.512
20171011121519874_CIIRC-R1_met.fits;10.2976;26509.3;31.7421;0.170667
20171011121457516_CIIRC-R1_snap.fits;8.60525;26531.2;10.5239;0
20171011121617559_CIIRC-R1_met.fits;7.84591;26463.9;147.962;0.341333
20171011121557591_CIIRC-R1_snap.fits;7.91656;26450.7;5.57589;0
20171011121702956_CIIRC-R1_met.fits;9.18534;26522.5;33.6374;0.170667
20171011121731799_CIIRC-R1_met.fits;9.03133;26496.1;273.422;2.38933
20171011121739138_CIIRC-R1_met.fits;9.1908;26494.6;24.7082;0.170667
20171011121657666_CIIRC-R1_snap.fits;9.19244;26526.9;9.85701;0
20171011121804908_CIIRC-R1_met.fits;6.76245;26497.6;29.5124;0.170667
20171011121839212_CIIRC-R1_met.fits;6.12715;26512.2;14.3484;0.170667
20171011121841772_CIIRC-R1_met.fits;7.26511;26484.4;15.7586;0.170667
20171011121757740_CIIRC-R1_snap.fits;8.9551;26482.9;7.09224;0
20171011121933996_CIIRC-R1_met.fits;9.34449;26502;32.1585;0.170667
20171011121946284_CIIRC-R1_met.fits;6.60055;26526.9;29.4947;0.512
20171011121857815_CIIRC-R1_snap.fits;8.20172;26544.4;7.83958;0
20171011122024855_CIIRC-R1_met.fits;7.54762;26528.3;17.0902;0.170667
20171011121957890_CIIRC-R1_snap.fits;8.40164;26547.4;7.3763;0
20171011122058135_CIIRC-R1_met.fits;6.8264;26502;21.054;1.19467
20171011122117250_CIIRC-R1_met.fits;7.84484;26499;17.4986;0.512
20171011122123223_CIIRC-R1_met.fits;6.68261;26478.5;22.9179;0.341333
20171011122141314_CIIRC-R1_met.fits;9.2437;26491.7;36.2787;0.170667
20171011122057964_CIIRC-R1_snap.fits;6.82088;26480;7.11616;0
20171011122212887_CIIRC-R1_met.fits;7.68738;26485.8;21.2697;3.072
20171011122225687_CIIRC-R1_met.fits;7.19685;26515.1;15.5312;0.170667
20171011122229783_CIIRC-R1_met.fits;7.52728;26497.6;16.6159;0.170667
20171011122233367_CIIRC-R1_met.fits;7.31092;26513.7;14.8545;0.341333
20171011122243436_CIIRC-R1_met.fits;7.90416;26506.3;19.1873;2.90133
20171011122252652_CIIRC-R1_met.fits;6.59454;26515.1;14.218;0.170667
20171011122158039_CIIRC-R1_snap.fits;6.90752;26488.8;6.71929;0
20171011122258114_CIIRC-R1_snap.fits;8.10746;26490.2;9.03786;0
20171011122359212_CIIRC-R1_met.fits;8.2333;26493.2;50.5932;1.536
20171011122411330_CIIRC-R1_met.fits;8.21415;26491.7;48.096;1.536
20171011122438978_CIIRC-R1_met.fits;7.4366;26534.2;16.6776;0.170667
20171011122358188_CIIRC-R1_snap.fits;8.74849;26538.6;7.36434;0
20171011122545708_CIIRC-R1_met.fits;9.92596;26484.4;25.3863;0.682667
20171011122458263_CIIRC-R1_snap.fits;8.04889;26535.6;7.58106;0
20171011122640834_CIIRC-R1_met.fits;8.41935;26502;22.8888;0.341333
20171011122558338_CIIRC-R1_snap.fits;8.17896;26456.5;7.75922;0
20171011122654828_CIIRC-R1_met.fits;8.98788;26493.2;30.1192;0.512
20171011122725378_CIIRC-R1_met.fits;6.78172;26499;20.6171;0.341333
20171011122745858_CIIRC-R1_met.fits;7.97075;26510.7;36.8669;0.341333
20171011122658412_CIIRC-R1_snap.fits;9.39944;26535.6;7.04677;0
20171011122800023_CIIRC-R1_met.fits;7.1026;26507.8;24.3156;0.341333
20171011122823234_CIIRC-R1_met.fits;9.46815;26525.4;29.0712;0.170667
20171011122758487_CIIRC-R1_snap.fits;10.3262;26522.5;11.631;0
20171011122915970_CIIRC-R1_met.fits;8.81912;26507.8;18.758;0.170667
20171011122931671_CIIRC-R1_met.fits;10.422;26507.8;37.788;0.341333
20171011122858562_CIIRC-R1_snap.fits;7.33873;26450.7;6.11867;0
20171011123024748_CIIRC-R1_met.fits;9.18624;26510.7;20.6077;0.170667
20171011123031234_CIIRC-R1_met.fits;7.93258;26547.4;36.8818;0.170667
20171011122958636_CIIRC-R1_snap.fits;7.593;26518.1;9.33746;0
20171011123122946_CIIRC-R1_met.fits;8.23549;26490.2;27.8689;0.170667
20171011123127212_CIIRC-R1_met.fits;8.04153;26525.4;36.1855;0.170667
20171011123058711_CIIRC-R1_snap.fits;9.4171;26516.6;7.16494;0
20171011123229847_CIIRC-R1_met.fits;8.68447;26496.1;18.7706;0.170667
20171011123158786_CIIRC-R1_snap.fits;11.9029;26525.4;12.3984;0
20171011123350743_CIIRC-R1_met.fits;11.6641;26512.2;39.7066;0.170667
20171011123258860_CIIRC-R1_snap.fits;10.9855;26547.4;8.34787;0
20171011123403543_CIIRC-R1_met.fits;11.252;26510.7;49.2983;0.170667
20171011123434604_CIIRC-R1_met.fits;11.0824;26506.3;26.7775;0.170667
20171011123450476_CIIRC-R1_met.fits;10.0396;26478.5;157.581;0.512
20171011123358935_CIIRC-R1_snap.fits;11.7253;26491.7;11.1318;0
20171011123515735_CIIRC-R1_met.fits;10.5843;26506.3;47.9588;0.512
20171011123459010_CIIRC-R1_snap.fits;10.2653;26452.1;9.9592;0
20171011123621612_CIIRC-R1_met.fits;7.00745;26512.2;31.722;0.341333
20171011123559084_CIIRC-R1_snap.fits;7.86225;26468.3;7.00334;0
20171011123703938_CIIRC-R1_met.fits;8.40693;26494.6;17.8029;0.170667
20171011123708716_CIIRC-R1_met.fits;8.25503;26513.7;32.5879;0.341333
20171011123734999_CIIRC-R1_met.fits;7.76536;26502;59.9321;1.024
20171011123659159_CIIRC-R1_snap.fits;8.83412;26477.1;8.36411;0
20171011123756503_CIIRC-R1_met.fits;8.63489;26503.4;22.3031;0.170667
20171011123758892_CIIRC-R1_met.fits;5.85889;26513.7;12.2729;0.170667
20171011123801111_CIIRC-R1_met.fits;6.83148;26513.7;28.216;0.170667
20171011123827735_CIIRC-R1_met.fits;8.05116;26499;16.2156;0.170667
20171011123829783_CIIRC-R1_met.fits;7.15822;26516.6;30.5886;0.170667
20171011123759234_CIIRC-R1_snap.fits;7.86972;26515.1;7.72526;0
20171011123915692_CIIRC-R1_met.fits;9.05526;26509.3;88.7884;1.70667
20171011123859308_CIIRC-R1_snap.fits;7.61601;26510.7;8.61766;0
20171011124019863_CIIRC-R1_met.fits;8.11555;26502;30.8694;0.170667
20171011123959383_CIIRC-R1_snap.fits;8.92468;26500.5;5.11314;0
20171011124146050_CIIRC-R1_met.fits;9.44457;26523.9;39.7731;0.170667
20171011124059458_CIIRC-R1_snap.fits;7.71103;26458;8.10386;0
20171011124159532_CIIRC-R1_snap.fits;8.09459;26529.8;8.45203;0
20171011124305068_CIIRC-R1_met.fits;7.49623;26504.9;122.654;0.512
20171011124259607_CIIRC-R1_snap.fits;7.6872;26450.7;5.87588;0
20171011124414359_CIIRC-R1_met.fits;6.92504;26506.3;22.167;0.341333
20171011124420332_CIIRC-R1_met.fits;8.49231;26518.1;69.8828;0.341333
20171011124433986_CIIRC-R1_met.fits;7.61981;26509.3;18.3567;0.170667
20171011124439276_CIIRC-R1_met.fits;8.05401;26502;19.8435;0.170667
20171011124444226_CIIRC-R1_met.fits;8.09185;26506.3;42.5831;0.512
20171011124359682_CIIRC-R1_snap.fits;9.00416;26547.4;6.21018;0
20171011124536108_CIIRC-R1_met.fits;8.61833;26490.2;19.3283;0.512
20171011124541911_CIIRC-R1_met.fits;9.32619;26507.8;38.4439;0.341333
20171011124459756_CIIRC-R1_snap.fits;8.07304;26534.2;7.5486;0
20171011124612460_CIIRC-R1_met.fits;11.233;26496.1;26.9017;0.170667
20171011124634306_CIIRC-R1_met.fits;7.02784;26497.6;17.1272;0.170667
20171011124646252_CIIRC-R1_met.fits;8.61094;26522.5;18.0084;0.341333
20171011124559831_CIIRC-R1_snap.fits;8.7557;26482.9;6.02274;0
20171011124701442_CIIRC-R1_met.fits;8.83399;26471.2;24.7472;0.170667
20171011124710487_CIIRC-R1_met.fits;7.89216;26509.3;19.8755;0.170667
20171011124731138_CIIRC-R1_met.fits;6.59491;26497.6;16.373;0.170667
20171011124751447_CIIRC-R1_met.fits;6.46306;26503.4;20.9811;0.170667
20171011124659906_CIIRC-R1_snap.fits;8.69422;26531.2;6.88437;0
20171011124811756_CIIRC-R1_met.fits;7.82948;26500.5;31.3541;0.341333
20171011124849644_CIIRC-R1_met.fits;7.94809;26515.1;18.3724;0.170667
20171011124759980_CIIRC-R1_snap.fits;9.2704;26521;7.16977;0
20171011124912343_CIIRC-R1_met.fits;9.88429;26491.7;59.8391;0.170667
20171011124952620_CIIRC-R1_met.fits;6.89773;26480;17.8584;0.170667
20171011124900055_CIIRC-R1_snap.fits;8.46364;26522.5;5.65068;0
20171011125033068_CIIRC-R1_met.fits;7.65067;26499;18.1969;0.170667
20171011125000130_CIIRC-R1_snap.fits;7.84979;26496.1;6.36529;0
20171011125105154_CIIRC-R1_met.fits;6.87312;26500.5;86.9693;1.36533
20171011125113175_CIIRC-R1_met.fits;7.6859;26503.4;16.0771;0.512
20171011125119660_CIIRC-R1_met.fits;8.9319;26493.2;90.8183;0.341333
20171011125138946_CIIRC-R1_met.fits;8.157;26500.5;28.1906;0.170667
20171011125156183_CIIRC-R1_met.fits;8.65975;26509.3;17.4302;0.170667
20171011125100204_CIIRC-R1_snap.fits;11.5615;26484.4;8.65058;0
20171011125203180_CIIRC-R1_met.fits;11.3738;26525.4;40.1691;0.170667
20171011125229292_CIIRC-R1_met.fits;10.3317;26525.4;23.4239;0.170667
20171011125251991_CIIRC-R1_met.fits;13.3135;26496.1;36.7417;0.341333
20171011125200279_CIIRC-R1_snap.fits;10.3048;26499;11.8105;0
20171011125349164_CIIRC-R1_met.fits;11.066;26504.9;32.2494;0.170667
20171011125300354_CIIRC-R1_snap.fits;11.3861;26469.7;9.87609;0
20171011125400428_CIIRC-R1_snap.fits;8.02585;26506.3;7.7952;0
20171011125526956_CIIRC-R1_met.fits;11.2777;26491.7;71.9474;0.341333
20171011125542828_CIIRC-R1_met.fits;9.76627;26515.1;30.8792;0.170667
20171011125552386_CIIRC-R1_met.fits;8.84029;26502;67.9809;0.512
20171011125500503_CIIRC-R1_snap.fits;8.17739;26491.7;9.22635;0
20171011125644610_CIIRC-R1_met.fits;8.22296;26496.1;27.205;0.170667
20171011125600578_CIIRC-R1_snap.fits;8.30721;26455.1;8.70622;0
20171011125713964_CIIRC-R1_met.fits;8.17507;26525.4;28.7549;0.341333
20171011125746050_CIIRC-R1_met.fits;9.17894;26485.8;20.2469;0.170667
20171011125700652_CIIRC-R1_snap.fits;8.86968;26523.9;6.66784;0
20171011125801922_CIIRC-R1_met.fits;8.77385;26509.3;19.9376;0.170667
20171011125813527_CIIRC-R1_met.fits;8.13368;26484.4;16.8808;0.341333
20171011125800727_CIIRC-R1_snap.fits;8.51448;26503.4;7.1106;0
20171011125857559_CIIRC-R1_met.fits;9.89546;26497.6;20.0347;0.170667
20171011125947052_CIIRC-R1_met.fits;6.72954;26493.2;14.9129;0.341333
20171011125900802_CIIRC-R1_snap.fits;8.5219;26538.6;6.69782;0
20171011125958487_CIIRC-R1_met.fits;7.22089;26526.9;65.3578;0.341333
20171011130005143_CIIRC-R1_met.fits;8.07697;26515.1;23.1065;0.853333
20171011130025964_CIIRC-R1_met.fits;8.60346;26496.1;146.712;0.341333
20171011130103511_CIIRC-R1_met.fits;7.36528;26507.8;18.6108;0.170667
