#timestamp,LO_Frequency,Hit,StdDev 
1507755615.0,286046995.3,P
1507755615.9,286046995.3,N
1507755635.8,286046997.9,N
1507755655.6,286046997.6,N
1507755675.4,286046995.6,N
1507755695.3,286046996.0,N
1507755715.1,286046995.4,N
1507755716.0,286046995.4,N
1507755735.8,286046997.8,N
1507755755.6,286046997.7,N
1507755775.5,286046999.0,N
1507755795.3,286046998.0,N
1507755815.1,286046995.0,N
1507755835.9,286046997.6,N
1507755855.7,286046997.0,N
1507755875.5,286046997.0,N
1507755895.4,286046995.4,N
1507755915.2,286046995.8,N
1507755935.0,286046991.7,Y
1507755935.9,286046991.7,P
1507755955.8,286046999.5,N
1507755975.6,286047000.9,N
1507755995.4,286047000.5,N
1507756015.3,286046999.7,N
1507756035.1,286047001.5,N
1507756036.0,286047001.5,N
1507756055.8,286047003.8,N
1507756075.7,286047003.6,N
1507756095.5,286047003.4,N
1507756115.3,286047001.4,N
1507756135.2,286047001.8,N
1507756155.9,286047004.1,N
1507756175.7,286047007.0,N
1507756195.5,286047006.2,N
1507756215.4,286047005.9,N
1507756235.2,286047004.1,N
1507756255.0,286047004.8,N
1507756255.9,286047004.8,N
1507756275.8,286047004.9,N
1507756295.6,286047000.2,N
1507756315.4,286047001.9,N
1507756335.3,286047010.3,Y
1507756355.1,286047009.5,P
1507756375.8,286047013.7,P
1507756395.7,286047017.3,P
1507756415.5,286047018.3,Y
1507756435.3,286047004.9,P
1507756455.2,286047009.2,P
1507756475.9,286047008.6,P
1507756495.7,286047010.1,Y
1507756515.6,286047002.5,P
1507756535.4,286047002.3,N
1507756555.2,286047001.7,N
1507756575.1,286047002.0,N
1507756576.0,286047002.0,N
1507756595.8,286047004.1,N
1507756615.6,286047004.8,N
1507756635.5,286047004.9,N
1507756655.3,286046999.8,N
1507756675.1,286047005.2,N
1507756695.9,286047004.8,N
1507756715.7,286047004.5,N
1507756735.5,286047005.0,N
1507756755.3,286047005.2,N
1507756775.2,286047003.5,N
1507756795.0,286047004.3,N
1507756795.9,286047004.3,N
1507756815.7,286047005.4,N
1507756835.6,286047004.7,N
1507756855.4,286047003.4,N
1507756875.2,286047005.7,Y
1507756895.1,286047000.3,P
1507756896.0,286047000.3,N
1507756915.8,286046999.0,N
1507756935.6,286047002.1,N
1507756955.5,286047002.7,N
1507756975.3,286047002.8,N
1507756995.1,286046998.5,N
1507757015.9,286047000.4,N
1507757035.7,286047001.9,N
1507757055.5,286047001.0,N
1507757075.4,286047001.9,N
1507757095.2,286047002.2,N
1507757115.0,286047003.7,N
1507757115.9,286047003.7,N
1507757135.8,286047000.7,N
1507757155.6,286047002.3,N
1507757175.4,286047000.2,N
1507757195.2,286047002.0,N
1507757215.1,286047000.5,N
1507757216.0,286047000.5,N
1507757235.8,286046998.9,N
1507757255.6,286047001.8,N
1507757275.5,286047000.3,N
1507757295.3,286047003.1,N
1507757315.1,286047000.9,N
1507757335.9,286046995.2,Y
1507757355.7,286046991.6,P
1507757375.5,286046985.7,N
1507757395.4,286046986.2,N
1507757415.2,286046984.1,N
1507757435.0,286046982.7,N
1507757435.9,286046982.7,N
1507757455.8,286046985.1,N
1507757475.6,286046981.1,Y
1507757495.4,286046995.5,P
1507757515.3,286046998.2,N
1507757535.1,286046998.7,N
1507757555.8,286047002.3,N
1507757575.7,286047007.6,N
1507757595.5,286047006.4,N
1507757615.3,286047009.0,N
1507757635.2,286047009.1,N
1507757655.9,286047008.4,N
1507757675.7,286047009.4,N
1507757695.6,286047009.9,N
1507757715.4,286047013.9,N
1507757735.2,286047011.5,N
1507757755.0,286047009.6,N
1507757755.9,286047009.6,N
1507757775.8,286047011.0,N
1507757795.6,286047016.8,N
1507757815.4,286047016.8,N
1507757835.3,286047013.1,N
1507757855.1,286047012.8,N
1507757875.8,286047014.7,N
1507757895.7,286047014.3,N
1507757915.5,286047016.9,N
1507757935.3,286047017.8,N
1507757955.2,286047017.8,N
1507757975.9,286047015.7,N
1507757995.7,286047018.7,N
1507758015.6,286047018.7,N
1507758035.4,286047015.8,N
1507758055.2,286047015.9,N
1507758075.0,286047016.7,N
1507758076.0,286047016.7,Y
1507758095.8,286047005.5,P
1507758115.6,286047005.4,N
1507758135.4,286047005.7,N
1507758155.3,286047003.8,N
1507758175.1,286047003.0,N
1507758195.8,286047003.6,N
1507758215.7,286047000.6,N
1507758235.5,286046998.0,N
1507758255.3,286046999.8,N
1507758275.2,286047001.0,N
1507758295.9,286047002.8,N
1507758315.7,286047003.5,N
1507758335.6,286047005.7,N
1507758355.4,286047004.7,N
1507758375.2,286047007.3,N
1507758395.1,286047006.3,N
1507758396.0,286047006.3,N
1507758415.8,286047006.7,N
1507758435.6,286047004.7,N
1507758455.5,286047006.8,N
1507758475.3,286047009.1,Y
1507758495.1,286047000.0,P
1507758515.9,286047002.2,N
1507758535.7,286047000.6,N
1507758555.5,286047000.9,N
1507758575.4,286046998.2,N
1507758595.2,286047001.7,N
1507758615.0,286046999.8,N
1507758615.9,286046999.8,N
1507758635.7,286047000.3,N
1507758655.6,286047002.1,N
1507758675.4,286047002.7,N
1507758695.2,286047002.8,N
1507758715.1,286047001.1,N
1507758716.0,286047001.1,N
1507758735.8,286046997.3,N
1507758755.6,286046998.6,N
1507758775.5,286047002.6,N
1507758795.3,286046999.8,N
1507758815.1,286047007.2,Y
1507758835.9,286047005.7,P
1507758855.7,286047001.4,N
1507758875.5,286047002.4,N
1507758895.4,286047001.8,N
1507758915.2,286047005.5,Y
1507758935.0,286046998.2,P
1507758935.9,286046998.2,N
1507758955.8,286046998.4,N
1507758975.6,286046997.7,N
1507758995.4,286046996.6,N
1507759015.3,286046994.8,N
1507759035.1,286046993.1,Y
1507759055.8,286046991.8,P
1507759075.7,286046992.0,N
1507759095.5,286046994.4,N
1507759115.3,286046996.3,N
1507759135.2,286046993.7,N
1507759155.9,286046994.2,N
1507759175.7,286046994.9,N
1507759195.6,286046995.3,N
