# file name; noise; peak f.; mag.; duration
20171011210036716_CIIRC-R1_snap.fits;13.3354;26512.2;10.7239;0
20171011210136791_CIIRC-R1_snap.fits;14.4319;26477.1;9.43974;0
20171011210236866_CIIRC-R1_snap.fits;15.2043;26459.5;12.8448;0
20171011210336940_CIIRC-R1_snap.fits;15.1805;26471.2;12.9205;0
20171011210437015_CIIRC-R1_snap.fits;12.8284;26545.9;13.2365;0
20171011210537090_CIIRC-R1_snap.fits;11.7771;26484.4;10.0923;0
20171011210637164_CIIRC-R1_snap.fits;19.8274;26477.1;16.4617;0
20171011210737239_CIIRC-R1_snap.fits;27.3616;26545.9;25.2182;0
20171011210837314_CIIRC-R1_snap.fits;28.0658;26477.1;23.066;0
20171011210937388_CIIRC-R1_snap.fits;25.8621;26523.9;21.8841;0
20171011211037463_CIIRC-R1_snap.fits;28.412;26468.3;23.1529;0
20171011211137538_CIIRC-R1_snap.fits;28.9892;26482.9;16.779;0
20171011211257410_CIIRC-R1_met.fits;30.6315;26518.1;96.0003;0.170667
20171011211237612_CIIRC-R1_snap.fits;27.9946;26487.3;27.6649;0
20171011211410626_CIIRC-R1_met.fits;26.4426;26490.2;68.3225;0.170667
20171011211337687_CIIRC-R1_snap.fits;30.5386;26491.7;27.8189;0
20171011211437762_CIIRC-R1_snap.fits;22.7872;26496.1;20.7286;0
20171011211537836_CIIRC-R1_snap.fits;30.1186;26535.6;20.2524;0
20171011211637911_CIIRC-R1_snap.fits;27.4851;26474.1;27.197;0
20171011211737986_CIIRC-R1_snap.fits;28.0728;26544.4;25.07;0
20171011211838060_CIIRC-R1_snap.fits;32.0221;26506.3;24.7453;0
20171011211938135_CIIRC-R1_snap.fits;17.0051;26509.3;12.7542;0
20171011212041282_CIIRC-R1_met.fits;17.6032;26502;115.706;0.341333
20171011212038210_CIIRC-R1_snap.fits;18.038;26493.2;19.923;0
20171011212138284_CIIRC-R1_snap.fits;20.2931;26545.9;16.2625;0
20171011212238359_CIIRC-R1_snap.fits;19.2332;26494.6;18.4182;0
20171011212338434_CIIRC-R1_snap.fits;20.3321;26525.4;21.0167;0
20171011212438508_CIIRC-R1_snap.fits;19.062;26474.1;20.5334;0
20171011212559234_CIIRC-R1_met.fits;21.6599;26535.6;232.883;0.853333
20171011212538583_CIIRC-R1_snap.fits;20.9209;26529.8;21.1419;0
20171011212638658_CIIRC-R1_snap.fits;23.1188;26452.1;15.1918;0
20171011212738732_CIIRC-R1_snap.fits;22.9263;26452.1;20.9145;0
20171011212838807_CIIRC-R1_snap.fits;20.5214;26523.9;22.9264;0
20171011212947415_CIIRC-R1_met.fits;22.9656;26497.6;55.1403;0.341333
20171011212938882_CIIRC-R1_snap.fits;23.2887;26471.2;16.7012;0
20171011213038956_CIIRC-R1_snap.fits;21.555;26545.9;24.4963;0
20171011213139031_CIIRC-R1_snap.fits;21.963;26537.1;27.0505;0
20171011213239106_CIIRC-R1_snap.fits;22.1377;26487.3;13.9404;0
20171011213339180_CIIRC-R1_snap.fits;17.995;26460.9;18.7278;0
20171011213439255_CIIRC-R1_snap.fits;31.0533;26519.5;20.8749;0
20171011213539330_CIIRC-R1_snap.fits;34.3827;26455.1;29.5154;0
20171011213639404_CIIRC-R1_snap.fits;29.9713;26456.5;27.5087;0
20171011213739479_CIIRC-R1_snap.fits;32.395;26532.7;24.4254;0
20171011213839554_CIIRC-R1_snap.fits;33.9339;26484.4;26.1044;0
20171011213939628_CIIRC-R1_snap.fits;37.1485;26502;25.4285;0
20171011214039703_CIIRC-R1_snap.fits;33.5235;26516.6;25.3566;0
20171011214139778_CIIRC-R1_snap.fits;38.3461;26490.2;20.9618;0
20171011214239852_CIIRC-R1_snap.fits;37.027;26516.6;24.7688;0
20171011214339927_CIIRC-R1_snap.fits;42.8102;26491.7;34.4635;0
20171011214440002_CIIRC-R1_snap.fits;36.9758;26478.5;37.829;0
20171011214540076_CIIRC-R1_snap.fits;42.5317;26526.9;27.7704;0
20171011214640151_CIIRC-R1_snap.fits;30.5291;26522.5;27.6185;0
20171011214816578_CIIRC-R1_met.fits;31.9638;26532.7;194.627;2.73067
20171011214740226_CIIRC-R1_snap.fits;30.1437;26519.5;31.3412;0
20171011214840300_CIIRC-R1_snap.fits;29.871;26528.3;26.252;0
20171011214940375_CIIRC-R1_snap.fits;27.3746;26526.9;23.0614;0
20171011215040450_CIIRC-R1_snap.fits;22.0125;26506.3;21.3714;0
20171011215140524_CIIRC-R1_snap.fits;19.3755;26472.7;20.8907;0
20171011215240599_CIIRC-R1_snap.fits;14.8334;26477.1;18.3038;0
20171011215340674_CIIRC-R1_snap.fits;12.2606;26472.7;11.9196;0
20171011215440748_CIIRC-R1_snap.fits;13.3053;26522.5;13.8242;0
20171011215540823_CIIRC-R1_snap.fits;15.1474;26462.4;8.7757;0
20171011215640898_CIIRC-R1_snap.fits;19.7453;26487.3;14.818;0
20171011215740972_CIIRC-R1_snap.fits;20.1437;26535.6;11.7707;0
20171011215837463_CIIRC-R1_met.fits;17.588;26531.2;132.368;0.341333
20171011215841047_CIIRC-R1_snap.fits;17.0051;26463.9;16.8962;0
20171011215941122_CIIRC-R1_snap.fits;15.7434;26547.4;20.4255;0
