# file name; noise; peak f.; mag.; duration
20171011010007191_CIIRC-R1_snap.fits;56.0577;26477.1;57.188;0
20171011010107266_CIIRC-R1_snap.fits;70.6035;26526.9;58.7047;0
20171011010207340_CIIRC-R1_snap.fits;75.8927;26545.9;51.1488;0
20171011010307415_CIIRC-R1_snap.fits;61.1938;26463.9;55.667;0
20171011010407490_CIIRC-R1_snap.fits;59.2827;26455.1;59.4268;0
20171011010507564_CIIRC-R1_snap.fits;66.8435;26493.2;37.3857;0
20171011010640236_CIIRC-R1_met.fits;50.9121;26525.4;128.232;0.170667
20171011010607639_CIIRC-R1_snap.fits;60.7525;26535.6;55.23;0
20171011010707714_CIIRC-R1_snap.fits;65.9386;26460.9;51.4259;0
20171011010807788_CIIRC-R1_snap.fits;57.7132;26504.9;53.7846;0
20171011010907863_CIIRC-R1_snap.fits;63.6109;26487.3;50.1953;0
20171011011007938_CIIRC-R1_snap.fits;63.1382;26513.7;54.1163;0
20171011011108012_CIIRC-R1_snap.fits;62.7145;26494.6;55.2976;0
20171011011208087_CIIRC-R1_snap.fits;47.9228;26453.6;61.7352;0
20171011011308162_CIIRC-R1_snap.fits;64.0818;26474.1;59.041;0
20171011011458242_CIIRC-R1_met.fits;57.6151;26507.8;137.145;0.170667
20171011011408236_CIIRC-R1_snap.fits;64.2567;26499;50.1906;0
20171011011508311_CIIRC-R1_snap.fits;60.785;26526.9;56.9379;0
20171011011608386_CIIRC-R1_snap.fits;62.4766;26482.9;44.9934;0
20171011011708460_CIIRC-R1_snap.fits;57.94;26494.6;54.3436;0
20171011011808535_CIIRC-R1_snap.fits;64.8086;26545.9;49.1918;0
20171011011919362_CIIRC-R1_met.fits;67.9336;26502;194.107;0.170667
20171011011908610_CIIRC-R1_snap.fits;54.221;26449.2;47.3705;0
20171011012008684_CIIRC-R1_snap.fits;88.5349;26458;57.743;0
20171011012108759_CIIRC-R1_snap.fits;55.0501;26496.1;44.9058;0
20171011012208834_CIIRC-R1_snap.fits;66.2674;26507.8;59.7004;0
20171011012308908_CIIRC-R1_snap.fits;59.9106;26540;42.0778;0
20171011012408983_CIIRC-R1_snap.fits;72.1276;26540;76.1848;0
20171011012509058_CIIRC-R1_snap.fits;72.2762;26515.1;57.1789;0
20171011012635756_CIIRC-R1_met.fits;56.7901;26490.2;229.119;0.341333
20171011012609132_CIIRC-R1_snap.fits;63.5461;26507.8;58.1226;0
20171011012709207_CIIRC-R1_snap.fits;78.8412;26528.3;73.4108;0
20171011012809282_CIIRC-R1_snap.fits;68.5028;26460.9;66.7147;0
20171011012935639_CIIRC-R1_met.fits;67.0394;26488.8;184.517;0.170667
20171011012909356_CIIRC-R1_snap.fits;67.7209;26455.1;44.7716;0
20171011013019159_CIIRC-R1_met.fits;57.3693;26494.6;906.071;0.341333
20171011013009431_CIIRC-R1_snap.fits;53.4939;26519.5;45.2447;0
20171011013109506_CIIRC-R1_snap.fits;58.0676;26472.7;48.9208;0
20171011013209580_CIIRC-R1_snap.fits;53.3731;26453.6;45.5537;0
20171011013309655_CIIRC-R1_snap.fits;53.8654;26484.4;37.7846;0
20171011013409730_CIIRC-R1_snap.fits;57.4583;26504.9;50.5666;0
20171011013509804_CIIRC-R1_snap.fits;78.2335;26538.6;85.4898;0
20171011013609879_CIIRC-R1_snap.fits;63.8281;26474.1;52.9117;0
20171011013709954_CIIRC-R1_snap.fits;66.2455;26494.6;73.1323;0
20171011013810028_CIIRC-R1_snap.fits;66.1572;26531.2;56.4897;0
20171011013910103_CIIRC-R1_snap.fits;67.9095;26475.6;53.5948;0
20171011014010178_CIIRC-R1_snap.fits;64.5015;26452.1;52.6551;0
20171011014120663_CIIRC-R1_met.fits;61.1783;26497.6;195.496;0.341333
20171011014110252_CIIRC-R1_snap.fits;54.9932;26504.9;44.2857;0
20171011014210327_CIIRC-R1_snap.fits;60.4755;26502;46.6091;0
20171011014310402_CIIRC-R1_snap.fits;58.0654;26469.7;56.0763;0
20171011014410476_CIIRC-R1_snap.fits;67.6229;26469.7;59.2625;0
20171011014539735_CIIRC-R1_met.fits;56.8972;26500.5;121.99;0.341333
20171011014510551_CIIRC-R1_snap.fits;66.6145;26455.1;45.856;0
20171011014610626_CIIRC-R1_snap.fits;57.79;26531.2;59.768;0
20171011014710700_CIIRC-R1_snap.fits;64.0083;26496.1;61.513;0
20171011014810775_CIIRC-R1_snap.fits;60.1661;26509.3;59.6225;0
20171011014910850_CIIRC-R1_snap.fits;58.7735;26482.9;57.1765;0
20171011015057004_CIIRC-R1_met.fits;58.1148;26488.8;132.21;0.170667
20171011015010924_CIIRC-R1_snap.fits;76.206;26481.4;51.2902;0
20171011015110999_CIIRC-R1_snap.fits;73.7759;26477.1;41.5259;0
20171011015211074_CIIRC-R1_snap.fits;66.3266;26503.4;58.5147;0
20171011015311148_CIIRC-R1_snap.fits;62.4895;26507.8;60.5369;0
20171011015425388_CIIRC-R1_met.fits;76.6377;26496.1;197.103;0.170667
20171011015411223_CIIRC-R1_snap.fits;73.1049;26459.5;79.0849;0
20171011015511298_CIIRC-R1_snap.fits;53.1789;26475.6;57.5661;0
20171011015611372_CIIRC-R1_snap.fits;67.2375;26468.3;44.4345;0
20171011015711447_CIIRC-R1_snap.fits;56.1911;26462.4;46.7215;0
20171011015811522_CIIRC-R1_snap.fits;57.1852;26466.8;48.0696;0
20171011015911596_CIIRC-R1_snap.fits;58.0397;26547.4;47.8911;0
