# file name; noise; peak f.; mag.; duration
20171011190027756_CIIRC-R1_snap.fits;13.2317;26481.4;9.94472;0
20171011190127831_CIIRC-R1_snap.fits;12.8189;26503.4;9.65469;0
20171011190227906_CIIRC-R1_snap.fits;13.1312;26515.1;12.056;0
20171011190327980_CIIRC-R1_snap.fits;12.3576;26455.1;12.0677;0
20171011190428055_CIIRC-R1_snap.fits;10.9375;26515.1;8.95219;0
20171011190528130_CIIRC-R1_snap.fits;12.1972;26545.9;9.89788;0
20171011190628204_CIIRC-R1_snap.fits;10.5762;26485.8;9.79985;0
20171011190728279_CIIRC-R1_snap.fits;12.8267;26526.9;12.2944;0
20171011190842519_CIIRC-R1_met.fits;13.4673;26503.4;28.7089;0.341333
20171011190828354_CIIRC-R1_snap.fits;12.6229;26513.7;11.4724;0
20171011190928428_CIIRC-R1_snap.fits;13.9044;26471.2;10.9008;0
20171011191028503_CIIRC-R1_snap.fits;12.867;26480;10.7005;0
20171011191128578_CIIRC-R1_snap.fits;12.9608;26488.8;8.56185;0
20171011191228652_CIIRC-R1_snap.fits;11.835;26532.7;9.95168;0
20171011191328727_CIIRC-R1_snap.fits;14.7444;26465.3;10.4395;0
20171011191428802_CIIRC-R1_snap.fits;15.4645;26513.7;12.611;0
20171011191528876_CIIRC-R1_snap.fits;13.0926;26469.7;9.93306;0
20171011191639874_CIIRC-R1_met.fits;12.774;26499;45.3004;0.170667
20171011191628951_CIIRC-R1_snap.fits;11.5373;26490.2;11.6996;0
20171011191729026_CIIRC-R1_snap.fits;11.6308;26463.9;11.0112;0
20171011191829100_CIIRC-R1_snap.fits;10.7227;26450.7;11.8728;0
20171011191929175_CIIRC-R1_snap.fits;11.0742;26487.3;10.2393;0
20171011192029250_CIIRC-R1_snap.fits;13.1529;26521;8.04189;0
20171011192129324_CIIRC-R1_snap.fits;10.7227;26529.8;9.14044;0
20171011192229399_CIIRC-R1_snap.fits;12.7737;26459.5;11.8705;0
20171011192329474_CIIRC-R1_snap.fits;10.8708;26544.4;10.8668;0
20171011192429548_CIIRC-R1_snap.fits;11.6242;26512.2;9.6579;0
20171011192529623_CIIRC-R1_snap.fits;12.3149;26503.4;12.6269;0
20171011192629698_CIIRC-R1_snap.fits;13.9338;26491.7;10.7197;0
20171011192729772_CIIRC-R1_snap.fits;10.8459;26453.6;10.1581;0
20171011192829847_CIIRC-R1_snap.fits;11.9606;26490.2;13.4192;0
20171011192929922_CIIRC-R1_snap.fits;12.449;26460.9;8.80708;0
20171011193029996_CIIRC-R1_snap.fits;11.5485;26535.6;9.16299;0
20171011193130071_CIIRC-R1_snap.fits;10.8628;26518.1;10.9259;0
20171011193230146_CIIRC-R1_snap.fits;11.4646;26480;8.75534;0
20171011193330220_CIIRC-R1_snap.fits;12.9449;26509.3;11.3852;0
20171011193430295_CIIRC-R1_snap.fits;12.1364;26543;9.87867;0
20171011193530370_CIIRC-R1_snap.fits;11.2886;26496.1;7.55417;0
20171011193709698_CIIRC-R1_met.fits;13.2618;26494.6;79.9141;0.341333
20171011193630444_CIIRC-R1_snap.fits;11.9225;26458;14.3247;0
20171011193730519_CIIRC-R1_snap.fits;13.7825;26522.5;11.1092;0
20171011193830594_CIIRC-R1_snap.fits;11.6134;26466.8;15.0271;0
20171011193930668_CIIRC-R1_snap.fits;11.0919;26534.2;12.8573;0
20171011194030743_CIIRC-R1_snap.fits;10.8723;26513.7;10.3246;0
20171011194130818_CIIRC-R1_snap.fits;12.2574;26458;11.1712;0
20171011194254956_CIIRC-R1_met.fits;11.4599;26513.7;31.2353;0.341333
20171011194230892_CIIRC-R1_snap.fits;10.5693;26494.6;11.5882;0
20171011194330967_CIIRC-R1_snap.fits;10.6632;26515.1;10.7498;0
20171011194440087_CIIRC-R1_met.fits;11.6817;26493.2;34.4397;0.512
20171011194431042_CIIRC-R1_snap.fits;12.9403;26487.3;13.9386;0
20171011194531116_CIIRC-R1_snap.fits;12.9162;26494.6;7.64974;0
20171011194645015_CIIRC-R1_met.fits;11.9437;26496.1;50.2422;0.341333
20171011194631191_CIIRC-R1_snap.fits;12.935;26521;9.31193;0
20171011194731266_CIIRC-R1_snap.fits;12.1871;26499;8.1352;0
20171011194831340_CIIRC-R1_snap.fits;10.9641;26509.3;9.83978;0
20171011194931415_CIIRC-R1_snap.fits;12.7255;26537.1;9.08472;0
20171011195031490_CIIRC-R1_snap.fits;12.2216;26496.1;13.2383;0
20171011195131564_CIIRC-R1_snap.fits;11.2943;26453.6;9.34102;0
20171011195231639_CIIRC-R1_snap.fits;12.2547;26537.1;10.919;0
20171011195331714_CIIRC-R1_snap.fits;10.3661;26456.5;9.65281;0
20171011195431788_CIIRC-R1_snap.fits;12.9853;26494.6;8.46035;0
20171011195531863_CIIRC-R1_snap.fits;13.1094;26543;10.7628;0
20171011195631938_CIIRC-R1_snap.fits;11.886;26509.3;10.1763;0
20171011195741570_CIIRC-R1_met.fits;9.62159;26516.6;24.2787;0.170667
20171011195732012_CIIRC-R1_snap.fits;13.1516;26502;8.61684;0
20171011195832087_CIIRC-R1_snap.fits;11.4613;26490.2;9.20724;0
20171011195932162_CIIRC-R1_snap.fits;13.3996;26488.8;11.2951;0
