# file name; noise; peak f.; mag.; duration
20171011040020631_CIIRC-R1_snap.fits;57.9188;26487.3;56.4888;0
20171011040120706_CIIRC-R1_snap.fits;46.2419;26510.7;54.0048;0
20171011040220780_CIIRC-R1_snap.fits;45.0601;26482.9;42.958;0
20171011040320855_CIIRC-R1_snap.fits;44.6305;26496.1;40.6951;0
20171011040420930_CIIRC-R1_snap.fits;48.5006;26526.9;45.4769;0
20171011040521004_CIIRC-R1_snap.fits;51.9176;26449.2;53.8498;0
20171011040621079_CIIRC-R1_snap.fits;55.0688;26485.8;40.8448;0
20171011040721154_CIIRC-R1_snap.fits;52.4942;26488.8;41.5763;0
20171011040821228_CIIRC-R1_snap.fits;51.274;26534.2;43.4772;0
20171011040921303_CIIRC-R1_snap.fits;51.7288;26516.6;48.1697;0
20171011041021378_CIIRC-R1_snap.fits;55.8124;26449.2;44.6257;0
20171011041121452_CIIRC-R1_snap.fits;45.4306;26471.2;39.4274;0
20171011041221527_CIIRC-R1_snap.fits;52.25;26463.9;53.2717;0
20171011041343788_CIIRC-R1_met.fits;46.6857;26488.8;132.989;0.341333
20171011041321602_CIIRC-R1_snap.fits;51.1107;26460.9;35.2942;0
20171011041421676_CIIRC-R1_snap.fits;57.0282;26455.1;41.9743;0
20171011041521751_CIIRC-R1_snap.fits;57.528;26500.5;48.9195;0
20171011041621826_CIIRC-R1_snap.fits;51.8628;26450.7;48.1336;0
20171011041721900_CIIRC-R1_snap.fits;47.0605;26482.9;46.6787;0
20171011041821975_CIIRC-R1_snap.fits;47.1376;26544.4;47.4284;0
20171011041922050_CIIRC-R1_snap.fits;64.1812;26491.7;43.8271;0
20171011042022124_CIIRC-R1_snap.fits;67.0924;26456.5;45.0516;0
20171011042153090_CIIRC-R1_met.fits;55.6321;26518.1;166.994;0.170667
20171011042122199_CIIRC-R1_snap.fits;53.8369;26532.7;56.3284;0
20171011042222274_CIIRC-R1_snap.fits;54.3516;26506.3;54.4014;0
20171011042322348_CIIRC-R1_snap.fits;63.4708;26547.4;55.0013;0
20171011042422764_CIIRC-R1_met.fits;53.2845;26522.5;211.342;0.341333
20171011042422423_CIIRC-R1_snap.fits;67.6925;26538.6;77.5311;0
20171011042522498_CIIRC-R1_snap.fits;110.284;26545.9;56.3356;0
20171011042622572_CIIRC-R1_snap.fits;75.1478;26502;101.97;0
20171011042722647_CIIRC-R1_snap.fits;69.8301;26526.9;64.1846;0
20171011042910338_CIIRC-R1_met.fits;66.8417;26502;177.783;0.170667
20171011042822722_CIIRC-R1_snap.fits;68.3038;26509.3;57.2873;0
20171011042922796_CIIRC-R1_snap.fits;57.5395;26475.6;69.5054;0
20171011043022871_CIIRC-R1_snap.fits;59.8784;26481.4;46.57;0
20171011043122946_CIIRC-R1_snap.fits;67.5026;26503.4;59.0373;0
20171011043234967_CIIRC-R1_met.fits;58.0901;26513.7;437.168;0.170667
20171011043223020_CIIRC-R1_snap.fits;59.4883;26512.2;50.163;0
20171011043323095_CIIRC-R1_snap.fits;71.1694;26471.2;69.824;0
20171011043423170_CIIRC-R1_snap.fits;61.4508;26528.3;49.8446;0
20171011043523244_CIIRC-R1_snap.fits;58.5892;26509.3;58.1017;0
20171011043711276_CIIRC-R1_met.fits;61.3991;26513.7;142.316;0.170667
20171011043623319_CIIRC-R1_snap.fits;60.9314;26459.5;65.3751;0
20171011043723394_CIIRC-R1_snap.fits;62.0908;26484.4;49.2676;0
20171011043823468_CIIRC-R1_snap.fits;68.4536;26477.1;64.4806;0
20171011043923543_CIIRC-R1_snap.fits;61.7312;26493.2;60.2797;0
20171011044036930_CIIRC-R1_met.fits;56.2595;26512.2;200.526;0.512
20171011044023618_CIIRC-R1_snap.fits;67.8384;26506.3;60.174;0
20171011044123692_CIIRC-R1_snap.fits;67.4255;26497.6;59.3679;0
20171011044303703_CIIRC-R1_met.fits;54.6221;26510.7;410.922;0.512
20171011044223767_CIIRC-R1_snap.fits;63.6968;26528.3;64.8042;0
20171011044323842_CIIRC-R1_snap.fits;68.4467;26535.6;53.1735;0
20171011044434498_CIIRC-R1_met.fits;59.0687;26453.6;310.918;0.341333
20171011044450199_CIIRC-R1_met.fits;67.3272;26516.6;285.669;0.341333
20171011044423916_CIIRC-R1_snap.fits;51.2933;26474.1;51.7125;0
20171011044523991_CIIRC-R1_snap.fits;58.9179;26502;47.9602;0
20171011044624066_CIIRC-R1_snap.fits;62.0592;26537.1;63.8556;0
20171011044724140_CIIRC-R1_snap.fits;63.8463;26472.7;77.046;0
20171011044824215_CIIRC-R1_snap.fits;61.1828;26474.1;54.9699;0
20171011044953986_CIIRC-R1_met.fits;63.5808;26499;161.666;0.170667
20171011045005932_CIIRC-R1_met.fits;66.1162;26504.9;181.389;0.170667
20171011044924290_CIIRC-R1_snap.fits;57.8;26523.9;38.4049;0
20171011045024364_CIIRC-R1_snap.fits;65.0271;26449.2;52.5648;0
20171011045124439_CIIRC-R1_snap.fits;52.337;26526.9;44.6634;0
20171011045224514_CIIRC-R1_snap.fits;63.0176;26484.4;57.4627;0
20171011045324588_CIIRC-R1_snap.fits;51.8252;26512.2;43.9025;0
20171011045424663_CIIRC-R1_snap.fits;44.8485;26456.5;54.6688;0
20171011045614743_CIIRC-R1_met.fits;56.7358;26499;132.54;0.170667
20171011045524738_CIIRC-R1_snap.fits;58.8982;26526.9;44.9266;0
20171011045624812_CIIRC-R1_snap.fits;53.0299;26529.8;44.2662;0
20171011045724887_CIIRC-R1_snap.fits;58.4892;26494.6;58.7681;0
20171011045908140_CIIRC-R1_met.fits;49.8258;26532.7;131.041;0.341333
20171011045824962_CIIRC-R1_snap.fits;66.6859;26452.1;51.2511;0
20171011045925036_CIIRC-R1_snap.fits;53.0371;26510.7;41.173;0
