# file name; noise; peak f.; mag.; duration
20171011160014316_CIIRC-R1_snap.fits;28.1656;26459.5;22.0497;0
20171011160114391_CIIRC-R1_snap.fits;30.2936;26455.1;25.0193;0
20171011160259180_CIIRC-R1_met.fits;26.4297;26500.5;97.0254;0.341333
20171011160214466_CIIRC-R1_snap.fits;28.5922;26474.1;25.2564;0
20171011160341847_CIIRC-R1_met.fits;25.7475;26502;58.7858;0.170667
20171011160314540_CIIRC-R1_snap.fits;29.9718;26478.5;23.0583;0
20171011160421271_CIIRC-R1_met.fits;26.0225;26504.9;124.581;1.70667
20171011160414615_CIIRC-R1_snap.fits;29.5524;26491.7;23.5188;0
20171011160514690_CIIRC-R1_snap.fits;24.9003;26469.7;18.0962;0
20171011160625687_CIIRC-R1_met.fits;30.9484;26502;88.9563;0.170667
20171011160614764_CIIRC-R1_snap.fits;28.1347;26481.4;22.9759;0
20171011160714839_CIIRC-R1_snap.fits;30.4852;26471.2;23.5832;0
20171011160814914_CIIRC-R1_snap.fits;34.0494;26452.1;22.6687;0
20171011160914988_CIIRC-R1_snap.fits;31.4992;26528.3;20.3958;0
20171011161015063_CIIRC-R1_snap.fits;32.6736;26510.7;23.8859;0
20171011161115138_CIIRC-R1_snap.fits;35.5596;26491.7;25.0229;0
20171011161215212_CIIRC-R1_snap.fits;31.2735;26458;23.7469;0
20171011161315287_CIIRC-R1_snap.fits;28.4717;26449.2;26.5131;0
20171011161423383_CIIRC-R1_met.fits;30.649;26493.2;128.1;0.341333
20171011161454103_CIIRC-R1_met.fits;25.0184;26499;50.5253;0.341333
20171011161415362_CIIRC-R1_snap.fits;28.9132;26525.4;22.7633;0
20171011161515436_CIIRC-R1_snap.fits;27.4454;26463.9;22.1188;0
20171011161615511_CIIRC-R1_snap.fits;31.1361;26497.6;26.0683;0
20171011161715586_CIIRC-R1_snap.fits;26.9108;26503.4;18.9499;0
20171011161815660_CIIRC-R1_snap.fits;26.2999;26465.3;23.6673;0
20171011161915735_CIIRC-R1_snap.fits;31.6482;26477.1;26.4328;0
20171011162021442_CIIRC-R1_met.fits;22.5896;26523.9;179.195;0.341333
20171011162025026_CIIRC-R1_met.fits;28.5108;26493.2;91.5691;0.170667
20171011162015810_CIIRC-R1_snap.fits;23.7719;26509.3;29.0685;0
20171011162143703_CIIRC-R1_met.fits;22.3285;26493.2;52.8555;0.170667
20171011162115884_CIIRC-R1_snap.fits;25.2955;26506.3;22.1922;0
20171011162238487_CIIRC-R1_met.fits;22.0358;26496.1;58.855;0.170667
20171011162215959_CIIRC-R1_snap.fits;22.8348;26463.9;18.4844;0
20171011162334807_CIIRC-R1_met.fits;21.2323;26485.8;128.24;0.341333
20171011162348631_CIIRC-R1_met.fits;20.3959;26487.3;128.182;0.341333
20171011162316034_CIIRC-R1_snap.fits;23.3802;26460.9;19.6355;0
20171011162416108_CIIRC-R1_snap.fits;23.9789;26499;13.2778;0
20171011162516183_CIIRC-R1_snap.fits;17.9172;26497.6;17.5441;0
20171011162616258_CIIRC-R1_snap.fits;19.3418;26506.3;13.4008;0
20171011162716332_CIIRC-R1_snap.fits;15.2401;26477.1;17.2526;0
20171011162816407_CIIRC-R1_snap.fits;14.9308;26468.3;15.4917;0
20171011162916482_CIIRC-R1_snap.fits;15.9874;26463.9;14.4041;0
20171011163016556_CIIRC-R1_snap.fits;7.556;26480;5.56156;0
20171011163116631_CIIRC-R1_snap.fits;18.0949;26509.3;13.4738;0
20171011163216706_CIIRC-R1_snap.fits;15.6002;26503.4;13.9767;0
20171011163325655_CIIRC-R1_met.fits;14.4533;26485.8;53.2528;0.170667
20171011163316780_CIIRC-R1_snap.fits;7.19251;26543;8.14655;0
20171011163416855_CIIRC-R1_snap.fits;5.95091;26499;6.27247;0
20171011163516930_CIIRC-R1_snap.fits;7.79237;26538.6;6.96557;0
20171011163617004_CIIRC-R1_snap.fits;9.77508;26456.5;9.0411;0
20171011163717079_CIIRC-R1_snap.fits;8.38188;26488.8;6.01636;0
20171011163817154_CIIRC-R1_snap.fits;8.40066;26537.1;6.84727;0
20171011163917228_CIIRC-R1_snap.fits;8.95064;26509.3;8.07496;0
20171011164017303_CIIRC-R1_snap.fits;10.1765;26538.6;9.06983;0
20171011164117378_CIIRC-R1_snap.fits;9.83517;26474.1;9.62038;0
20171011164215063_CIIRC-R1_met.fits;10.1265;26478.5;22.9206;0.170667
20171011164217452_CIIRC-R1_snap.fits;9.14021;26541.5;10.1365;0
20171011164317527_CIIRC-R1_snap.fits;8.26554;26531.2;7.18895;0
20171011164417602_CIIRC-R1_snap.fits;6.91533;26497.6;7.52948;0
20171011164557271_CIIRC-R1_met.fits;7.78991;26509.3;30.1745;0.341333
20171011164517676_CIIRC-R1_snap.fits;9.35211;26487.3;7.36096;0
20171011164617751_CIIRC-R1_snap.fits;9.34685;26485.8;7.6233;0
20171011164745303_CIIRC-R1_met.fits;6.77272;26496.1;14.8977;0.170667
20171011164717826_CIIRC-R1_snap.fits;7.43841;26525.4;6.11987;0
20171011164817900_CIIRC-R1_snap.fits;9.02259;26482.9;6.87615;0
20171011164917975_CIIRC-R1_snap.fits;8.68148;26488.8;8.33435;0
20171011165018050_CIIRC-R1_snap.fits;7.85866;26484.4;7.40651;0
20171011165200620_CIIRC-R1_met.fits;8.85908;26493.2;95.9603;0.341333
20171011165118124_CIIRC-R1_snap.fits;9.36917;26465.3;9.46949;0
20171011165218199_CIIRC-R1_snap.fits;7.8482;26499;9.21805;0
20171011165318274_CIIRC-R1_snap.fits;8.91691;26521;6.75209;0
20171011165418348_CIIRC-R1_snap.fits;8.87368;26493.2;6.17913;0
20171011165518423_CIIRC-R1_snap.fits;9.71646;26541.5;7.04256;0
20171011165618498_CIIRC-R1_snap.fits;8.68913;26522.5;7.61108;0
20171011165718572_CIIRC-R1_snap.fits;9.36213;26502;9.26317;0
20171011165818647_CIIRC-R1_snap.fits;8.44175;26532.7;10.6814;0
20171011165918722_CIIRC-R1_snap.fits;10.1867;26493.2;8.48328;0
