# file name; noise; peak f.; mag.; duration
20171011170018796_CIIRC-R1_snap.fits;9.04533;26491.7;10.0851;0
20171011170118871_CIIRC-R1_snap.fits;8.99518;26471.2;9.5161;0
20171011170218946_CIIRC-R1_snap.fits;11.6001;26507.8;9.28133;0
20171011170319020_CIIRC-R1_snap.fits;9.66473;26504.9;8.06968;0
20171011170419095_CIIRC-R1_snap.fits;9.0373;26477.1;7.18361;0
20171011170519170_CIIRC-R1_snap.fits;10.4765;26521;10.1915;0
20171011170619244_CIIRC-R1_snap.fits;9.54784;26510.7;10.0604;0
20171011170719319_CIIRC-R1_snap.fits;9.25374;26491.7;9.05744;0
20171011170819394_CIIRC-R1_snap.fits;9.43212;26506.3;10.0087;0
20171011170919468_CIIRC-R1_snap.fits;9.92722;26531.2;10.1372;0
20171011171019543_CIIRC-R1_snap.fits;10.3558;26526.9;9.59422;0
20171011171119618_CIIRC-R1_snap.fits;11.2133;26456.5;8.58025;0
20171011171226690_CIIRC-R1_met.fits;8.27273;26499;21.4236;0.170667
20171011171219692_CIIRC-R1_snap.fits;8.98767;26510.7;7.60929;0
20171011171319767_CIIRC-R1_snap.fits;10.6233;26500.5;8.01317;0
20171011171510871_CIIRC-R1_met.fits;9.90149;26491.7;77.4369;0.512
20171011171419842_CIIRC-R1_snap.fits;9.34664;26532.7;10.1544;0
20171011171558146_CIIRC-R1_met.fits;9.66909;26500.5;57.2397;1.024
20171011171519916_CIIRC-R1_snap.fits;8.6046;26521;6.74636;0
20171011171619991_CIIRC-R1_snap.fits;10.3414;26532.7;7.88429;0
20171011171720066_CIIRC-R1_snap.fits;8.67539;26450.7;7.75584;0
20171011171820140_CIIRC-R1_snap.fits;10.4883;26521;8.54536;0
20171011171920215_CIIRC-R1_snap.fits;8.59039;26544.4;6.54137;0
20171011172020290_CIIRC-R1_snap.fits;10.4653;26465.3;7.70884;0
20171011172120364_CIIRC-R1_snap.fits;7.78133;26459.5;7.51446;0
20171011172220439_CIIRC-R1_snap.fits;8.90339;26499;7.66611;0
20171011172320514_CIIRC-R1_snap.fits;11.3903;26538.6;9.68608;0
20171011172420588_CIIRC-R1_snap.fits;9.75892;26455.1;8.99281;0
20171011172520663_CIIRC-R1_snap.fits;9.84758;26503.4;8.85562;0
20171011172620738_CIIRC-R1_snap.fits;12.0726;26506.3;7.7999;0
20171011172720812_CIIRC-R1_snap.fits;8.22577;26521;7.45286;0
20171011172820887_CIIRC-R1_snap.fits;9.95737;26545.9;7.14991;0
20171011172920962_CIIRC-R1_snap.fits;10.3606;26529.8;7.59721;0
20171011173021036_CIIRC-R1_snap.fits;9.24148;26528.3;8.14751;0
20171011173121111_CIIRC-R1_snap.fits;10.2949;26482.9;10.1239;0
20171011173221186_CIIRC-R1_snap.fits;9.13342;26485.8;9.43661;0
20171011173400684_CIIRC-R1_met.fits;11.0133;26493.2;33.0901;0.170667
20171011173321260_CIIRC-R1_snap.fits;9.00586;26459.5;7.82435;0
20171011173421335_CIIRC-R1_snap.fits;11.3213;26478.5;10.5395;0
20171011173521410_CIIRC-R1_snap.fits;10.156;26545.9;7.97622;0
20171011173621484_CIIRC-R1_snap.fits;8.94091;26509.3;9.24448;0
20171011173721559_CIIRC-R1_snap.fits;9.73799;26482.9;8.37357;0
20171011173821634_CIIRC-R1_snap.fits;10.5915;26540;9.9683;0
20171011174018199_CIIRC-R1_met.fits;8.5522;26521;20.0252;0.170667
20171011173921708_CIIRC-R1_snap.fits;9.01919;26469.7;10.4565;0
20171011174021783_CIIRC-R1_snap.fits;8.63882;26540;11.699;0
20171011174121858_CIIRC-R1_snap.fits;10.2447;26547.4;9.51036;0
20171011174221932_CIIRC-R1_snap.fits;9.91909;26510.7;8.38356;0
20171011174339244_CIIRC-R1_met.fits;9.12599;26502;29.8606;0.341333
20171011174322007_CIIRC-R1_snap.fits;9.00755;26463.9;9.75605;0
20171011174422082_CIIRC-R1_snap.fits;11.8053;26503.4;8.31304;0
20171011174605676_CIIRC-R1_met.fits;7.40834;26502;21.0552;0.170667
20171011174522156_CIIRC-R1_snap.fits;11.4175;26499;9.06498;0
20171011174622231_CIIRC-R1_snap.fits;8.63659;26506.3;9.16989;0
20171011174722306_CIIRC-R1_snap.fits;9.13307;26526.9;11.7666;0
20171011174822380_CIIRC-R1_snap.fits;10.1965;26516.6;8.18357;0
20171011174926722_CIIRC-R1_met.fits;10.5166;26504.9;56.6394;0.512
20171011174922455_CIIRC-R1_snap.fits;9.78834;26522.5;6.7827;0
20171011175022530_CIIRC-R1_snap.fits;9.42745;26452.1;7.53191;0
20171011175143084_CIIRC-R1_met.fits;8.15438;26478.5;49.7329;0.341333
20171011175122604_CIIRC-R1_snap.fits;9.88367;26462.4;8.82609;0
20171011175222508_CIIRC-R1_met.fits;8.70596;26499;17.8893;0.170667
20171011175230359_CIIRC-R1_met.fits;9.78244;26488.8;72.3944;0.341333
20171011175222679_CIIRC-R1_snap.fits;9.40906;26474.1;9.45104;0
20171011175322754_CIIRC-R1_snap.fits;9.92667;26453.6;7.1921;0
20171011175422828_CIIRC-R1_snap.fits;9.09422;26504.9;8.1751;0
20171011175522903_CIIRC-R1_snap.fits;8.92124;26507.8;9.00008;0
20171011175622978_CIIRC-R1_snap.fits;10.2244;26465.3;7.37766;0
20171011175723052_CIIRC-R1_snap.fits;9.20148;26477.1;6.48839;0
20171011175852994_CIIRC-R1_met.fits;10.5692;26499;29.9617;0.341333
20171011175823127_CIIRC-R1_snap.fits;8.64313;26455.1;6.21304;0
20171011175923202_CIIRC-R1_snap.fits;8.37598;26500.5;7.13832;0
