# file name; noise; peak f.; mag.; duration
20171011060029591_CIIRC-R1_snap.fits;58.5411;26459.5;44.957;0
20171011060129666_CIIRC-R1_snap.fits;61.1329;26521;52.1267;0
20171011060248855_CIIRC-R1_met.fits;54.7369;26519.5;135.26;0.170667
20171011060229740_CIIRC-R1_snap.fits;61.8392;26490.2;49.4175;0
20171011060329815_CIIRC-R1_snap.fits;57.7855;26460.9;39.5505;0
20171011060429890_CIIRC-R1_snap.fits;66.3251;26449.2;55.2602;0
20171011060529964_CIIRC-R1_snap.fits;61.0999;26455.1;58.1157;0
20171011060630039_CIIRC-R1_snap.fits;58.5234;26456.5;47.6059;0
20171011060730114_CIIRC-R1_snap.fits;64.0435;26460.9;51.0251;0
20171011060830188_CIIRC-R1_snap.fits;69.9792;26471.2;55.7441;0
20171011060930263_CIIRC-R1_snap.fits;74.5685;26525.4;40.7813;0
20171011061120684_CIIRC-R1_met.fits;54.9412;26499;204.967;0.170667
20171011061030338_CIIRC-R1_snap.fits;63.7929;26478.5;43.2544;0
20171011061130583_CIIRC-R1_met.fits;66.3526;26515.1;195.873;0.170667
20171011061130412_CIIRC-R1_snap.fits;73.7579;26481.4;52.6074;0
20171011061230487_CIIRC-R1_snap.fits;52.2638;26543;48.7133;0
20171011061330562_CIIRC-R1_snap.fits;59.2692;26455.1;51.3644;0
20171011061430636_CIIRC-R1_snap.fits;64.3052;26493.2;56.4493;0
20171011061530711_CIIRC-R1_snap.fits;57.6065;26455.1;52.6232;0
20171011061630786_CIIRC-R1_snap.fits;62.2106;26471.2;52.892;0
20171011061730860_CIIRC-R1_snap.fits;64.7269;26529.8;42.9976;0
20171011061830935_CIIRC-R1_snap.fits;61.5331;26506.3;59.2792;0
20171011061931010_CIIRC-R1_snap.fits;61.1904;26499;60.7618;0
20171011062031084_CIIRC-R1_snap.fits;74.6031;26491.7;81.8175;0
20171011062131159_CIIRC-R1_snap.fits;70.3892;26452.1;54.5436;0
20171011062256322_CIIRC-R1_met.fits;53.0934;26507.8;152.959;0.170667
20171011062231234_CIIRC-R1_snap.fits;67.9991;26460.9;57.6313;0
20171011062331308_CIIRC-R1_snap.fits;65.4777;26465.3;51.5515;0
20171011062431383_CIIRC-R1_snap.fits;68.0659;26455.1;58.2727;0
20171011062531458_CIIRC-R1_snap.fits;67.7186;26477.1;51.2217;0
20171011062631532_CIIRC-R1_snap.fits;57.7496;26504.9;59.9441;0
20171011062731607_CIIRC-R1_snap.fits;67.1412;26537.1;58.2568;0
20171011062831682_CIIRC-R1_snap.fits;63.4196;26475.6;46.6867;0
20171011063001282_CIIRC-R1_met.fits;52.7935;26496.1;131.645;0.170667
20171011063017666_CIIRC-R1_met.fits;57.6702;26535.6;486.329;0.682667
20171011062931756_CIIRC-R1_snap.fits;71.8781;26526.9;60.8504;0
20171011063031831_CIIRC-R1_snap.fits;54.2572;26502;43.121;0
20171011063206039_CIIRC-R1_met.fits;52.5779;26506.3;152.192;1.70667
20171011063131906_CIIRC-R1_snap.fits;50.3021;26474.1;50.5944;0
20171011063231980_CIIRC-R1_snap.fits;55.1744;26466.8;51.1054;0
20171011063332055_CIIRC-R1_snap.fits;60.9237;26544.4;44.2063;0
20171011063526231_CIIRC-R1_met.fits;57.2599;26484.4;117.841;0.170667
20171011063432130_CIIRC-R1_snap.fits;57.3065;26504.9;53.5427;0
20171011063532204_CIIRC-R1_snap.fits;58.1335;26480;41.8932;0
20171011063632279_CIIRC-R1_snap.fits;44.5815;26488.8;47.2602;0
20171011063747884_CIIRC-R1_met.fits;42.9423;26491.7;89.4825;0.170667
20171011063732354_CIIRC-R1_snap.fits;53.1627;26545.9;43.3958;0
20171011063832428_CIIRC-R1_snap.fits;44.6027;26519.5;40.024;0
20171011063932503_CIIRC-R1_snap.fits;42.0677;26503.4;33.6618;0
20171011064032578_CIIRC-R1_snap.fits;47.7947;26516.6;40.3622;0
20171011064132652_CIIRC-R1_snap.fits;51.9561;26477.1;34.3471;0
20171011064304983_CIIRC-R1_met.fits;41.964;26494.6;89.3607;0.341333
20171011064232727_CIIRC-R1_snap.fits;50.2908;26497.6;41.5583;0
20171011064332802_CIIRC-R1_snap.fits;38.9497;26469.7;33.7818;0
20171011064432876_CIIRC-R1_snap.fits;46.6696;26450.7;45.2668;0
20171011064607596_CIIRC-R1_met.fits;34.1982;26502;155.54;0.341333
20171011064532951_CIIRC-R1_snap.fits;44.874;26472.7;38.1088;0
20171011064633026_CIIRC-R1_snap.fits;49.2562;26500.5;36.0447;0
20171011064733100_CIIRC-R1_snap.fits;44.9565;26458;47.7708;0
20171011064833175_CIIRC-R1_snap.fits;57.5889;26507.8;43.7122;0
20171011064933250_CIIRC-R1_snap.fits;47.5189;26538.6;48.9386;0
20171011065033324_CIIRC-R1_snap.fits;48.7106;26471.2;38.2078;0
20171011065209751_CIIRC-R1_met.fits;40.9882;26490.2;154.728;0.170667
20171011065133399_CIIRC-R1_snap.fits;45.3479;26523.9;36.1326;0
20171011065301804_CIIRC-R1_met.fits;38.3032;26497.6;145.177;0.341333
20171011065233474_CIIRC-R1_snap.fits;40.399;26532.7;48.2574;0
20171011065333548_CIIRC-R1_snap.fits;47.0004;26504.9;34.5167;0
20171011065433623_CIIRC-R1_snap.fits;38.9057;26482.9;36.9282;0
20171011065533698_CIIRC-R1_snap.fits;49.041;26494.6;36.169;0
20171011065633772_CIIRC-R1_snap.fits;46.3943;26519.5;48.9747;0
20171011065733847_CIIRC-R1_snap.fits;53.0216;26474.1;38.4825;0
20171011065833922_CIIRC-R1_snap.fits;39.3273;26481.4;48.7142;0
20171011065953794_CIIRC-R1_met.fits;48.3476;26494.6;97.923;0.170667
20171011065933996_CIIRC-R1_snap.fits;40.7461;26529.8;50.986;0
