# file name; noise; peak f.; mag.; duration
20171011080038551_CIIRC-R1_snap.fits;27.7034;26478.5;28.9306;0
20171011080138626_CIIRC-R1_snap.fits;35.8801;26513.7;31.8652;0
20171011080238700_CIIRC-R1_snap.fits;37.9479;26503.4;32.2497;0
20171011080411884_CIIRC-R1_met.fits;40.3066;26504.9;125.791;0.170667
20171011080429122_CIIRC-R1_met.fits;34.0098;26497.6;124.487;0.341333
20171011080338775_CIIRC-R1_snap.fits;29.2028;26532.7;27.4083;0
20171011080527490_CIIRC-R1_met.fits;36.6207;26497.6;134.194;0.170667
20171011080438850_CIIRC-R1_snap.fits;43.9055;26497.6;32.7796;0
20171011080538924_CIIRC-R1_snap.fits;38.9838;26485.8;28.3304;0
20171011080638999_CIIRC-R1_snap.fits;38.7867;26502;28.4424;0
20171011080739074_CIIRC-R1_snap.fits;37.3956;26477.1;27.7515;0
20171011080839148_CIIRC-R1_snap.fits;31.9146;26481.4;28.7812;0
20171011081024450_CIIRC-R1_met.fits;37.9096;26472.7;83.9682;0.512
20171011080939223_CIIRC-R1_snap.fits;29.0738;26545.9;26.0154;0
20171011081039298_CIIRC-R1_snap.fits;36.0986;26488.8;26.2305;0
20171011081139372_CIIRC-R1_snap.fits;29.6594;26481.4;33.1043;0
20171011081249687_CIIRC-R1_met.fits;28.7237;26509.3;64.7328;0.170667
20171011081239447_CIIRC-R1_snap.fits;33.8558;26500.5;28.05;0
20171011081428332_CIIRC-R1_met.fits;32.9042;26507.8;110.918;0.170667
20171011081339522_CIIRC-R1_snap.fits;32.4412;26526.9;23.356;0
20171011081518508_CIIRC-R1_met.fits;30.9446;26487.3;65.2588;0.170667
20171011081439596_CIIRC-R1_snap.fits;27.7691;26449.2;27.8355;0
20171011081539671_CIIRC-R1_snap.fits;30.9271;26496.1;26.9899;0
20171011081642647_CIIRC-R1_met.fits;32.1335;26509.3;162.336;0.341333
20171011081639746_CIIRC-R1_snap.fits;29.5001;26472.7;29.8298;0
20171011081759106_CIIRC-R1_met.fits;32.0206;26496.1;127.906;0.341333
20171011081739820_CIIRC-R1_snap.fits;33.0772;26477.1;22.5912;0
20171011081839895_CIIRC-R1_snap.fits;31.7493;26513.7;25.1513;0
20171011082036460_CIIRC-R1_met.fits;27.6171;26522.5;92.2447;0.170667
20171011081939970_CIIRC-R1_snap.fits;29.8244;26525.4;30.1159;0
20171011082040044_CIIRC-R1_snap.fits;29.3923;26484.4;32;0
20171011082144044_CIIRC-R1_met.fits;29.0038;26502;79.39;0.170667
20171011082140119_CIIRC-R1_snap.fits;29.3978;26481.4;28.4013;0
20171011082329687_CIIRC-R1_met.fits;25.701;26515.1;55.0573;0.170667
20171011082240194_CIIRC-R1_snap.fits;35.7404;26529.8;29.4905;0
20171011082340268_CIIRC-R1_snap.fits;34.7501;26502;31.5646;0
20171011082454679_CIIRC-R1_met.fits;30.3657;26491.7;72.4999;0.170667
20171011082440343_CIIRC-R1_snap.fits;33.7084;26503.4;44.3328;0
20171011082540418_CIIRC-R1_snap.fits;31.6463;26474.1;30.6819;0
20171011082719746_CIIRC-R1_met.fits;38.4993;26516.6;174.275;0.170667
20171011082640492_CIIRC-R1_snap.fits;32.9082;26477.1;27.208;0
20171011082740567_CIIRC-R1_snap.fits;33.1015;26488.8;28.9256;0
20171011082840642_CIIRC-R1_snap.fits;34.7432;26503.4;30.4722;0
20171011082940716_CIIRC-R1_snap.fits;29.6672;26535.6;22.5907;0
20171011083040791_CIIRC-R1_snap.fits;34.4463;26469.7;30.826;0
20171011083140866_CIIRC-R1_snap.fits;29.1525;26491.7;23.9509;0
20171011083240940_CIIRC-R1_snap.fits;31.1981;26449.2;33.3735;0
20171011083341015_CIIRC-R1_snap.fits;31.397;26515.1;36.9752;0
20171011083439042_CIIRC-R1_met.fits;30.809;26491.7;81.7021;0.170667
20171011083525463_CIIRC-R1_met.fits;32.1606;26497.6;85.0692;0.170667
20171011083528023_CIIRC-R1_met.fits;34.8737;26512.2;98.8069;0.341333
20171011083441090_CIIRC-R1_snap.fits;34.7283;26463.9;32.4022;0
20171011083541164_CIIRC-R1_snap.fits;32.2009;26540;33.7653;0
20171011083641239_CIIRC-R1_snap.fits;33.9239;26466.8;28.0926;0
20171011083741314_CIIRC-R1_snap.fits;42.5006;26543;30.2748;0
20171011083841388_CIIRC-R1_snap.fits;39.7677;26547.4;26.4095;0
20171011083941463_CIIRC-R1_snap.fits;36.7467;26468.3;29.7837;0
20171011084137516_CIIRC-R1_met.fits;34.5234;26502;73.9516;0.170667
20171011084041538_CIIRC-R1_snap.fits;28.9271;26463.9;33.3629;0
20171011084141612_CIIRC-R1_snap.fits;28.2462;26459.5;30.3718;0
20171011084241687_CIIRC-R1_snap.fits;31.6867;26469.7;27.5211;0
20171011084436375_CIIRC-R1_met.fits;32.2115;26503.4;92.492;0.170667
20171011084341762_CIIRC-R1_snap.fits;35.6795;26471.2;26.2243;0
20171011084441836_CIIRC-R1_snap.fits;32.6978;26519.5;27.9065;0
20171011084547372_CIIRC-R1_met.fits;31.3641;26482.9;76.4219;0.341333
20171011084541911_CIIRC-R1_snap.fits;32.2269;26456.5;30.0946;0
20171011084730626_CIIRC-R1_met.fits;31.4998;26494.6;65.0614;0.170667
20171011084641986_CIIRC-R1_snap.fits;38.3035;26541.5;30.525;0
20171011084744962_CIIRC-R1_met.fits;35.9663;26491.7;77.4842;0.341333
20171011084825239_CIIRC-R1_met.fits;30.2754;26504.9;125.242;0.341333
20171011084742060_CIIRC-R1_snap.fits;27.2258;26507.8;33.7892;0
20171011084842135_CIIRC-R1_snap.fits;30.109;26518.1;35.7804;0
20171011084942210_CIIRC-R1_snap.fits;30.5445;26512.2;23.3887;0
20171011085042284_CIIRC-R1_snap.fits;30.2277;26480;36.067;0
20171011085211202_CIIRC-R1_met.fits;29.8524;26488.8;62.7772;0.170667
20171011085142359_CIIRC-R1_snap.fits;28.2155;26480;23.5118;0
20171011085242434_CIIRC-R1_snap.fits;30.7092;26482.9;17.8648;0
20171011085342508_CIIRC-R1_snap.fits;24.3278;26521;17.9321;0
20171011085441730_CIIRC-R1_met.fits;26.5363;26516.6;92.1206;0.170667
20171011085442583_CIIRC-R1_snap.fits;28.0089;26528.3;23.148;0
20171011085542658_CIIRC-R1_snap.fits;26.6456;26471.2;18.402;0
20171011085639319_CIIRC-R1_met.fits;26.9261;26502;62.7205;0.170667
20171011085703895_CIIRC-R1_met.fits;27.0196;26510.7;116.766;0.341333
20171011085642732_CIIRC-R1_snap.fits;28.4845;26504.9;29.4238;0
20171011085742807_CIIRC-R1_snap.fits;26.3492;26537.1;26.438;0
20171011085842882_CIIRC-R1_snap.fits;26.8697;26532.7;24.0107;0
20171011085942956_CIIRC-R1_snap.fits;27.2551;26540;24.0394;0
