# file name; noise; peak f.; mag.; duration
20171011030016151_CIIRC-R1_snap.fits;62.8581;26490.2;49.1291;0
20171011030116226_CIIRC-R1_snap.fits;52.132;26510.7;59.4968;0
20171011030216300_CIIRC-R1_snap.fits;56.1407;26500.5;51.7353;0
20171011030316375_CIIRC-R1_snap.fits;56.1181;26525.4;59.2536;0
20171011030425836_CIIRC-R1_met.fits;61.8962;26491.7;136.331;0.170667
20171011030416450_CIIRC-R1_snap.fits;71.0061;26510.7;45.6204;0
20171011030516524_CIIRC-R1_snap.fits;58.0527;26528.3;51.6652;0
20171011030616599_CIIRC-R1_snap.fits;47.7857;26458;50.2688;0
20171011030716674_CIIRC-R1_snap.fits;53.3425;26488.8;51.2649;0
20171011030829036_CIIRC-R1_met.fits;58.2677;26507.8;134.134;0.170667
20171011030816748_CIIRC-R1_snap.fits;59.6592;26534.2;52.4204;0
20171011030916823_CIIRC-R1_snap.fits;54.1736;26493.2;63.1309;0
20171011031016898_CIIRC-R1_snap.fits;57.6222;26496.1;43.902;0
20171011031116972_CIIRC-R1_snap.fits;54.6733;26540;53.1718;0
20171011031237527_CIIRC-R1_met.fits;58.1569;26487.3;345.029;1.87733
20171011031217047_CIIRC-R1_snap.fits;56.4506;26540;48.7185;0
20171011031317122_CIIRC-R1_snap.fits;57.4802;26516.6;52.0923;0
20171011031417196_CIIRC-R1_snap.fits;52.9145;26490.2;35.2991;0
20171011031517271_CIIRC-R1_snap.fits;51.2106;26504.9;39.3888;0
20171011031617346_CIIRC-R1_snap.fits;54.1756;26452.1;54.1842;0
20171011031717420_CIIRC-R1_snap.fits;52.3368;26512.2;51.4492;0
20171011031817495_CIIRC-R1_snap.fits;48.6363;26544.4;43.9232;0
20171011031917570_CIIRC-R1_snap.fits;65.1663;26500.5;55.2749;0
20171011032017644_CIIRC-R1_snap.fits;63.1837;26500.5;45.8639;0
20171011032117719_CIIRC-R1_snap.fits;65.4324;26521;38.2616;0
20171011032217794_CIIRC-R1_snap.fits;63.6025;26509.3;41.9087;0
20171011032317868_CIIRC-R1_snap.fits;46.722;26475.6;42.9174;0
20171011032417943_CIIRC-R1_snap.fits;54.7586;26544.4;40.9041;0
20171011032518018_CIIRC-R1_snap.fits;43.6441;26509.3;46.371;0
20171011032618092_CIIRC-R1_snap.fits;58.2554;26493.2;46.1581;0
20171011032718167_CIIRC-R1_snap.fits;51.521;26491.7;49.9353;0
20171011032818242_CIIRC-R1_snap.fits;53.5186;26455.1;41.4592;0
20171011032918316_CIIRC-R1_snap.fits;53.8761;26521;52.6311;0
20171011033018391_CIIRC-R1_snap.fits;60.127;26543;41.0001;0
20171011033118466_CIIRC-R1_snap.fits;51.0947;26543;44.5476;0
20171011033218540_CIIRC-R1_snap.fits;50.8711;26534.2;42.307;0
20171011033318615_CIIRC-R1_snap.fits;47.6881;26469.7;38.7429;0
20171011033418690_CIIRC-R1_snap.fits;47.692;26518.1;43.9709;0
20171011033518764_CIIRC-R1_snap.fits;57.0962;26516.6;37.4975;0
20171011033618839_CIIRC-R1_snap.fits;58.6998;26452.1;38.132;0
20171011033718914_CIIRC-R1_snap.fits;48.3956;26468.3;50.039;0
20171011033818988_CIIRC-R1_snap.fits;51.8006;26456.5;43.4103;0
20171011033919063_CIIRC-R1_snap.fits;49.4983;26482.9;52.1109;0
20171011034046786_CIIRC-R1_met.fits;51.7001;26515.1;375.44;0.341333
20171011034019138_CIIRC-R1_snap.fits;56.1155;26480;48.7834;0
20171011034119212_CIIRC-R1_snap.fits;48.5457;26485.8;38.9979;0
20171011034219287_CIIRC-R1_snap.fits;57.465;26540;53.1728;0
20171011034319362_CIIRC-R1_snap.fits;48.8078;26502;39.4312;0
20171011034417559_CIIRC-R1_met.fits;52.5732;26516.6;110.202;0.170667
20171011034419436_CIIRC-R1_snap.fits;44.9199;26450.7;37.2177;0
20171011034519511_CIIRC-R1_snap.fits;56.1975;26466.8;66.7936;0
20171011034619586_CIIRC-R1_snap.fits;48.3357;26475.6;35.6394;0
20171011034719660_CIIRC-R1_snap.fits;51.1082;26458;37.4583;0
20171011034819735_CIIRC-R1_snap.fits;42.9706;26538.6;51.3453;0
20171011034919810_CIIRC-R1_snap.fits;53.5009;26494.6;43.4277;0
20171011035019884_CIIRC-R1_snap.fits;49.8487;26469.7;56.4341;0
20171011035119959_CIIRC-R1_snap.fits;42.983;26518.1;58.8523;0
20171011035220034_CIIRC-R1_snap.fits;51.5599;26477.1;38.2814;0
20171011035320108_CIIRC-R1_snap.fits;50.9099;26481.4;46.8583;0
20171011035445612_CIIRC-R1_met.fits;50.9905;26503.4;252.817;0.170667
20171011035420183_CIIRC-R1_snap.fits;43.3133;26547.4;43.2345;0
20171011035520258_CIIRC-R1_snap.fits;54.6209;26531.2;37.0201;0
20171011035620332_CIIRC-R1_snap.fits;49.3269;26528.3;38.8578;0
20171011035759319_CIIRC-R1_met.fits;61.0515;26493.2;138.75;0.512
20171011035720407_CIIRC-R1_snap.fits;52.0674;26484.4;51.5344;0
20171011035827308_CIIRC-R1_met.fits;58.1107;26499;140.987;0.170667
20171011035820482_CIIRC-R1_snap.fits;51.8671;26541.5;50.7172;0
20171011035920556_CIIRC-R1_snap.fits;54.6142;26515.1;44.4364;0
20171011040018412_CIIRC-R1_met.fits;52.0464;26450.7;104.344;0.341333
20171011040047596_CIIRC-R1_met.fits;45.3689;26477.1;180.525;0.170667
