# file name; noise; peak f.; mag.; duration
20171011090043031_CIIRC-R1_snap.fits;24.6797;26469.7;25.7808;0
20171011090143106_CIIRC-R1_snap.fits;25.9889;26459.5;24.7414;0
20171011090243180_CIIRC-R1_snap.fits;22.7044;26449.2;21.5494;0
20171011090348887_CIIRC-R1_met.fits;26.8145;26510.7;81.5085;0.170667
20171011090408514_CIIRC-R1_met.fits;24.5477;26477.1;87.3072;0.170667
20171011090433260_CIIRC-R1_met.fits;25.4457;26493.2;66.824;0.170667
20171011090343255_CIIRC-R1_snap.fits;26.4638;26460.9;25.3967;0
20171011090502274_CIIRC-R1_met.fits;24.5426;26519.5;96.3877;0.341333
20171011090443330_CIIRC-R1_snap.fits;25.3448;26532.7;19.5454;0
20171011090618050_CIIRC-R1_met.fits;27.7548;26493.2;65.9081;0.341333
20171011090543404_CIIRC-R1_snap.fits;24.4852;26458;16.4852;0
20171011090649452_CIIRC-R1_met.fits;22.4595;26494.6;50.9833;0.341333
20171011090643479_CIIRC-R1_snap.fits;23.2057;26474.1;23.0903;0
20171011090743554_CIIRC-R1_snap.fits;27.6211;26463.9;18.1367;0
20171011090843628_CIIRC-R1_snap.fits;24.8094;26541.5;25.1123;0
20171011090943703_CIIRC-R1_snap.fits;28.6681;26469.7;18.3056;0
20171011091043778_CIIRC-R1_snap.fits;24.0138;26534.2;19.2666;0
20171011091143852_CIIRC-R1_snap.fits;23.4695;26482.9;22.1632;0
20171011091243927_CIIRC-R1_snap.fits;17.5172;26519.5;14.7921;0
20171011091433666_CIIRC-R1_met.fits;19.5176;26488.8;138.569;0.341333
20171011091344002_CIIRC-R1_snap.fits;23.0584;26515.1;19.5442;0
20171011091506946_CIIRC-R1_met.fits;23.5123;26490.2;209.185;0.512
20171011091513260_CIIRC-R1_met.fits;18.6823;26510.7;47.1145;0.170667
20171011091444076_CIIRC-R1_snap.fits;20.3729;26456.5;19.0562;0
20171011091544151_CIIRC-R1_snap.fits;24.4951;26516.6;17.7659;0
20171011091644226_CIIRC-R1_snap.fits;20.3362;26487.3;19.3039;0
20171011091747372_CIIRC-R1_met.fits;19.0281;26503.4;60.7735;0.341333
20171011091744300_CIIRC-R1_snap.fits;21.1086;26452.1;21.0864;0
20171011091844375_CIIRC-R1_snap.fits;21.2237;26515.1;16.3418;0
20171011091957420_CIIRC-R1_met.fits;15.892;26490.2;52.6008;0.170667
20171011091944450_CIIRC-R1_snap.fits;16.7684;26481.4;15.808;0
20171011092102444_CIIRC-R1_met.fits;19.8761;26500.5;154.756;0.341333
20171011092044524_CIIRC-R1_snap.fits;13.8467;26504.9;13.7108;0
20171011092220439_CIIRC-R1_met.fits;13.8508;26493.2;40.9948;0.170667
20171011092144599_CIIRC-R1_snap.fits;14.4942;26515.1;9.87054;0
20171011092256962_CIIRC-R1_met.fits;10.0863;26493.2;90.8125;0.512
20171011092244674_CIIRC-R1_snap.fits;8.29661;26493.2;7.47788;0
20171011092343383_CIIRC-R1_met.fits;9.28871;26500.5;33.7274;0.170667
20171011092421783_CIIRC-R1_met.fits;9.97631;26534.2;27.7314;0.170667
20171011092344748_CIIRC-R1_snap.fits;7.14075;26453.6;6.44249;0
20171011092452332_CIIRC-R1_met.fits;8.99823;26500.5;18.9411;0.170667
20171011092508204_CIIRC-R1_met.fits;9.18123;26509.3;28.5829;0.170667
20171011092444823_CIIRC-R1_snap.fits;8.36443;26543;9.78519;0
20171011092605207_CIIRC-R1_met.fits;6.6197;26502;151.559;0.512
20171011092614082_CIIRC-R1_met.fits;7.63295;26504.9;18.5742;0.170667
20171011092544898_CIIRC-R1_snap.fits;7.95037;26541.5;8.72204;0
20171011092647191_CIIRC-R1_met.fits;11.0669;26488.8;32.2405;0.170667
20171011092644972_CIIRC-R1_snap.fits;9.80996;26494.6;8.76167;0
20171011092758018_CIIRC-R1_met.fits;8.75963;26491.7;43.6426;1.36533
20171011092817644_CIIRC-R1_met.fits;8.56028;26502;21.1203;0.341333
20171011092745047_CIIRC-R1_snap.fits;8.48702;26518.1;8.18127;0
20171011092842220_CIIRC-R1_met.fits;8.53031;26471.2;19.0907;0.170667
20171011092921132_CIIRC-R1_met.fits;7.19551;26522.5;32.2206;0.341333
20171011092845122_CIIRC-R1_snap.fits;9.0283;26458;8.56012;0
20171011092950487_CIIRC-R1_met.fits;9.21293;26490.2;39.9107;0.341333
20171011093014722_CIIRC-R1_met.fits;9.48654;26502;26.4717;0.170667
20171011093034519_CIIRC-R1_met.fits;9.86716;26494.6;31.9913;0.170667
20171011092945196_CIIRC-R1_snap.fits;7.65917;26532.7;8.39807;0
20171011093051927_CIIRC-R1_met.fits;9.18116;26463.9;23.4201;0.170667
20171011093059607_CIIRC-R1_met.fits;8.46812;26535.6;59.724;0.341333
20171011093108140_CIIRC-R1_met.fits;8.81389;26497.6;19.7403;0.170667
20171011093111554_CIIRC-R1_met.fits;7.29524;26488.8;22.3958;0.341333
20171011093045271_CIIRC-R1_snap.fits;7.38765;26506.3;6.99995;0
20171011093154050_CIIRC-R1_met.fits;7.44972;26487.3;17.2165;0.170667
20171011093205826_CIIRC-R1_met.fits;8.00729;26488.8;24.1971;0.341333
20171011093145346_CIIRC-R1_snap.fits;7.12788;26455.1;7.88255;0
20171011093305900_CIIRC-R1_met.fits;8.9945;26521;23.6133;0.341333
20171011093325186_CIIRC-R1_met.fits;8.02218;26488.8;18.2473;0.341333
20171011093331500_CIIRC-R1_met.fits;7.0543;26510.7;54.4691;0.341333
20171011093341058_CIIRC-R1_met.fits;7.81128;26482.9;22.3218;0.170667
20171011093245420_CIIRC-R1_snap.fits;8.48712;26484.4;6.90055;0
20171011093437719_CIIRC-R1_met.fits;10.3814;26490.2;21.6146;0.170667
20171011093345495_CIIRC-R1_snap.fits;10.104;26466.8;8.10779;0
20171011093444204_CIIRC-R1_met.fits;8.30908;26491.7;26.5146;0.170667
20171011093500418_CIIRC-R1_met.fits;7.34146;26490.2;17.6465;3.92533
20171011093506732_CIIRC-R1_met.fits;8.27661;26493.2;98.2889;0.512
20171011093518167_CIIRC-R1_met.fits;9.96748;26485.8;21.0274;0.170667
20171011093445570_CIIRC-R1_snap.fits;8.40662;26459.5;6.23704;0
20171011093550423_CIIRC-R1_met.fits;6.68699;26513.7;34.5875;0.170667
20171011093609879_CIIRC-R1_met.fits;6.59162;26502;43.8537;0.341333
20171011093633090_CIIRC-R1_met.fits;8.73463;26493.2;18.8025;1.70667
20171011093545644_CIIRC-R1_snap.fits;8.35448;26502;7.41785;0
20171011093642135_CIIRC-R1_met.fits;7.22346;26507.8;58.2963;0.341333
20171011093729922_CIIRC-R1_met.fits;8.41089;26513.7;21.7407;0.170667
20171011093645719_CIIRC-R1_snap.fits;8.41083;26466.8;6.57072;0
20171011093748866_CIIRC-R1_met.fits;9.30756;26500.5;19.9911;0.341333
20171011093831020_CIIRC-R1_met.fits;6.97792;26494.6;46.8087;0.512
20171011093745794_CIIRC-R1_snap.fits;8.38461;26453.6;7.13267;0
20171011093854914_CIIRC-R1_met.fits;7.84906;26493.2;25.7832;0.512
20171011093912663_CIIRC-R1_met.fits;8.45623;26480;17.7906;0.170667
20171011093845868_CIIRC-R1_snap.fits;7.17262;26513.7;6.38811;0
20171011093944066_CIIRC-R1_met.fits;7.1385;26531.2;22.7372;0.170667
20171011094018882_CIIRC-R1_met.fits;16.1486;26497.6;312.428;0.341333
20171011093945943_CIIRC-R1_snap.fits;8.04638;26544.4;7.6569;0
20171011094051479_CIIRC-R1_met.fits;7.16189;26500.5;17.3904;0.170667
20171011094046018_CIIRC-R1_snap.fits;9.18834;26477.1;5.6399;0
20171011094143532_CIIRC-R1_met.fits;9.40706;26535.6;21.2798;0.170667
20171011094207767_CIIRC-R1_met.fits;7.45936;26509.3;17.5805;0.170667
20171011094234220_CIIRC-R1_met.fits;7.87212;26488.8;21.24;0.341333
20171011094146092_CIIRC-R1_snap.fits;11.9044;26487.3;7.09666;0
20171011094301868_CIIRC-R1_met.fits;8.3126;26499;19.9934;0.170667
20171011094317399_CIIRC-R1_met.fits;8.62092;26504.9;21.8153;0.341333
20171011094341292_CIIRC-R1_met.fits;8.47456;26504.9;27.6428;0.170667
20171011094246167_CIIRC-R1_snap.fits;8.72648;26525.4;7.15259;0
20171011094344364_CIIRC-R1_met.fits;8.78387;26493.2;36.4229;1.36533
20171011094355799_CIIRC-R1_met.fits;8.9673;26482.9;31.8528;0.341333
20171011094403650_CIIRC-R1_met.fits;8.31308;26487.3;22.785;0.170667
20171011094346242_CIIRC-R1_snap.fits;8.04574;26526.9;10.0928;0
20171011094511234_CIIRC-R1_met.fits;9.06199;26504.9;18.9893;0.170667
20171011094516695_CIIRC-R1_met.fits;7.9227;26494.6;110.818;0.341333
20171011094446316_CIIRC-R1_snap.fits;8.49142;26515.1;6.04826;0
20171011094623084_CIIRC-R1_met.fits;7.91713;26528.3;20.5352;0.170667
20171011094546391_CIIRC-R1_snap.fits;8.19081;26545.9;9.69711;0
20171011094648684_CIIRC-R1_met.fits;9.50558;26503.4;29.4705;0.853333
20171011094658754_CIIRC-R1_met.fits;8.45653;26493.2;17.4942;0.341333
20171011094646466_CIIRC-R1_snap.fits;10.0524;26544.4;6.76065;0
20171011094811628_CIIRC-R1_met.fits;7.86098;26490.2;21.1485;0.170667
20171011094746540_CIIRC-R1_snap.fits;7.4103;26519.5;7.48483;0
20171011094846786_CIIRC-R1_met.fits;9.58662;26507.8;57.1984;0.341333
20171011094854636_CIIRC-R1_met.fits;7.54507;26503.4;23.0268;0.170667
20171011094908631_CIIRC-R1_met.fits;8.85362;26494.6;42.0332;0.512
20171011094846615_CIIRC-R1_snap.fits;8.55987;26496.1;7.76961;0
20171011094958124_CIIRC-R1_met.fits;7.75108;26526.9;25.0729;0.341333
20171011095014167_CIIRC-R1_met.fits;8.51869;26491.7;17.5683;0.341333
20171011095019799_CIIRC-R1_met.fits;7.77006;26509.3;33.8978;0.170667
20171011094946690_CIIRC-R1_snap.fits;9.13978;26450.7;7.06605;0
20171011095046764_CIIRC-R1_snap.fits;8.52151;26521;5.68963;0
20171011095146839_CIIRC-R1_snap.fits;8.88863;26504.9;9.84593;0
20171011095244183_CIIRC-R1_met.fits;8.77594;26494.6;46.1414;0.341333
20171011095334530_CIIRC-R1_met.fits;7.11771;26532.7;71.4168;0.341333
20171011095246914_CIIRC-R1_snap.fits;8.34248;26477.1;7.07369;0
20171011095351084_CIIRC-R1_met.fits;7.63927;26494.6;16.615;0.170667
20171011095346988_CIIRC-R1_snap.fits;8.56997;26523.9;8.71817;0
20171011095447063_CIIRC-R1_snap.fits;9.50774;26540;8.82892;0
20171011095614444_CIIRC-R1_met.fits;9.56351;26497.6;27.9646;0.170667
20171011095547138_CIIRC-R1_snap.fits;8.82266;26449.2;8.04662;0
20171011095643799_CIIRC-R1_met.fits;9.11305;26512.2;79.9814;0.341333
20171011095647212_CIIRC-R1_snap.fits;7.95099;26510.7;6.60349;0
20171011095747287_CIIRC-R1_snap.fits;9.08454;26515.1;8.60946;0
20171011095845484_CIIRC-R1_met.fits;8.48326;26500.5;32.9436;0.170667
20171011095927468_CIIRC-R1_met.fits;10.1897;26499;23.7424;0.170667
20171011095940780_CIIRC-R1_met.fits;8.03782;26516.6;17.3895;0.170667
20171011095847362_CIIRC-R1_snap.fits;9.29659;26452.1;8.97956;0
20171011100026178_CIIRC-R1_met.fits;7.88287;26487.3;42.553;0.341333
20171011100043927_CIIRC-R1_met.fits;8.72156;26494.6;22.2986;0.170667
20171011095947436_CIIRC-R1_snap.fits;8.90568;26518.1;6.11395;0
20171011100048023_CIIRC-R1_met.fits;7.421;26491.7;15.7832;0.170667
20171011100119084_CIIRC-R1_met.fits;8.23536;26503.4;23.5679;0.170667
20171011100126082_CIIRC-R1_met.fits;9.19867;26482.9;21.8911;0.512
20171011100134786_CIIRC-R1_met.fits;7.55797;26493.2;21.614;0.512
