# file name; noise; peak f.; mag.; duration
20171011050025111_CIIRC-R1_snap.fits;58.2636;26499;55.1653;0
20171011050203756_CIIRC-R1_met.fits;48.7347;26522.5;293.739;0.512
20171011050125186_CIIRC-R1_snap.fits;59.9028;26534.2;42.7967;0
20171011050225260_CIIRC-R1_snap.fits;57.486;26496.1;51.1948;0
20171011050325335_CIIRC-R1_snap.fits;51.9094;26475.6;44.4492;0
20171011050425410_CIIRC-R1_snap.fits;58.6002;26480;56.1527;0
20171011050525484_CIIRC-R1_snap.fits;55.815;26475.6;53.8145;0
20171011050625559_CIIRC-R1_snap.fits;66.9797;26455.1;53.677;0
20171011050725634_CIIRC-R1_snap.fits;77.2576;26515.1;77.3371;0
20171011050825708_CIIRC-R1_snap.fits;57.4526;26513.7;44.8968;0
20171011050925783_CIIRC-R1_snap.fits;59.986;26519.5;66.657;0
20171011051025858_CIIRC-R1_snap.fits;75.2086;26518.1;85.701;0
20171011051125932_CIIRC-R1_snap.fits;63.5196;26478.5;64.1935;0
20171011051226007_CIIRC-R1_snap.fits;63.6438;26480;48.2211;0
20171011051404140_CIIRC-R1_met.fits;64.4063;26503.4;210.267;0.341333
20171011051406359_CIIRC-R1_met.fits;65.5252;26503.4;149.678;0.170667
20171011051326082_CIIRC-R1_snap.fits;81.9844;26493.2;54.9145;0
20171011051426156_CIIRC-R1_snap.fits;56.3577;26482.9;45.7484;0
20171011051526231_CIIRC-R1_snap.fits;64.9765;26468.3;46.8471;0
20171011051626306_CIIRC-R1_snap.fits;64.1753;26535.6;66.3171;0
20171011051726380_CIIRC-R1_snap.fits;70.9447;26532.7;54.1229;0
20171011051826455_CIIRC-R1_snap.fits;60.6624;26519.5;56.3701;0
20171011051926530_CIIRC-R1_snap.fits;67.3658;26466.8;56.1246;0
20171011052026604_CIIRC-R1_snap.fits;61.0656;26452.1;53.5103;0
20171011052200812_CIIRC-R1_met.fits;48.6313;26512.2;447.641;0.341333
20171011052126679_CIIRC-R1_snap.fits;60.2614;26449.2;55.8549;0
20171011052226754_CIIRC-R1_snap.fits;60.783;26522.5;52.105;0
20171011052326828_CIIRC-R1_snap.fits;64.6901;26525.4;51.6354;0
20171011052426903_CIIRC-R1_snap.fits;57.8984;26540;62.9904;0
20171011052526978_CIIRC-R1_snap.fits;57.6059;26460.9;55.8542;0
20171011052627052_CIIRC-R1_snap.fits;58.6986;26490.2;51.3542;0
20171011052727127_CIIRC-R1_snap.fits;56.0547;26485.8;59.3621;0
20171011052907308_CIIRC-R1_met.fits;56.3373;26526.9;520.228;0.341333
20171011052827202_CIIRC-R1_snap.fits;64.5463;26494.6;63.3326;0
20171011052927276_CIIRC-R1_snap.fits;62.23;26502;52.3955;0
20171011053027351_CIIRC-R1_snap.fits;70.6244;26509.3;44.2739;0
20171011053142444_CIIRC-R1_met.fits;64.4623;26497.6;168.975;0.170667
20171011053127426_CIIRC-R1_snap.fits;57.785;26499;72.1272;0
20171011053227500_CIIRC-R1_snap.fits;55.2898;26531.2;44.4301;0
20171011053327575_CIIRC-R1_snap.fits;55.0634;26506.3;46.7107;0
20171011053427650_CIIRC-R1_snap.fits;56.4661;26502;65.877;0
20171011053548375_CIIRC-R1_met.fits;61.0527;26515.1;132.188;0.170667
20171011053527724_CIIRC-R1_snap.fits;63.1047;26463.9;58.1879;0
20171011053627799_CIIRC-R1_snap.fits;59.3837;26485.8;55.3567;0
20171011053727874_CIIRC-R1_snap.fits;51.6176;26512.2;56.0513;0
20171011053827948_CIIRC-R1_snap.fits;59.5319;26452.1;44.6972;0
20171011053928023_CIIRC-R1_snap.fits;50.6415;26466.8;69.2081;0
20171011054028098_CIIRC-R1_snap.fits;52.5548;26540;47.7054;0
20171011054128172_CIIRC-R1_snap.fits;61.0073;26488.8;45.5158;0
20171011054251628_CIIRC-R1_met.fits;49.078;26513.7;117.552;0.170667
20171011054228247_CIIRC-R1_snap.fits;61.297;26482.9;56.8358;0
20171011054328322_CIIRC-R1_snap.fits;57.7309;26472.7;44.2816;0
20171011054440855_CIIRC-R1_met.fits;56.8209;26515.1;151.83;0.170667
20171011054428396_CIIRC-R1_snap.fits;47.6255;26503.4;51.3253;0
20171011054528471_CIIRC-R1_snap.fits;62.3384;26482.9;46.9866;0
20171011054644759_CIIRC-R1_met.fits;66.9387;26475.6;149.392;0.170667
20171011054628546_CIIRC-R1_snap.fits;60.0429;26488.8;58.5122;0
20171011054728620_CIIRC-R1_snap.fits;52.6244;26504.9;41.8196;0
20171011054828695_CIIRC-R1_snap.fits;60.3697;26468.3;44.1998;0
20171011054928770_CIIRC-R1_snap.fits;54.1333;26460.9;48.6841;0
20171011055028844_CIIRC-R1_snap.fits;53.3243;26506.3;33.6602;0
20171011055129943_CIIRC-R1_met.fits;48.698;26523.9;140.098;0.341333
20171011055128919_CIIRC-R1_snap.fits;60.602;26537.1;40.0855;0
20171011055228994_CIIRC-R1_snap.fits;56.9869;26471.2;44.9259;0
20171011055355351_CIIRC-R1_met.fits;67.0207;26500.5;147.203;0.341333
20171011055329068_CIIRC-R1_snap.fits;65.2254;26456.5;58.053;0
20171011055429143_CIIRC-R1_snap.fits;56.5517;26516.6;46.7153;0
20171011055529218_CIIRC-R1_snap.fits;48.4449;26504.9;42.6244;0
20171011055629292_CIIRC-R1_snap.fits;56.3498;26519.5;52.7475;0
20171011055740119_CIIRC-R1_met.fits;62.9991;26519.5;201.422;0.170667
20171011055729367_CIIRC-R1_snap.fits;63.9245;26538.6;39.8574;0
20171011055829442_CIIRC-R1_snap.fits;81.0249;26506.3;55.9265;0
20171011055929516_CIIRC-R1_snap.fits;65.1365;26512.2;51.4519;0
