# file name; noise; peak f.; mag.; duration
20171011200032236_CIIRC-R1_snap.fits;14.4656;26519.5;10.0092;0
20171011200132311_CIIRC-R1_snap.fits;14.0564;26484.4;10.6975;0
20171011200232386_CIIRC-R1_snap.fits;11.9059;26449.2;9.34046;0
20171011200357548_CIIRC-R1_met.fits;11.8996;26506.3;40.9903;0.170667
20171011200332460_CIIRC-R1_snap.fits;12.3366;26459.5;9.06758;0
20171011200432535_CIIRC-R1_snap.fits;11.6502;26468.3;11.5081;0
20171011200532610_CIIRC-R1_snap.fits;10.2516;26487.3;9.06523;0
20171011200632684_CIIRC-R1_snap.fits;14.3734;26510.7;9.73253;0
20171011200732759_CIIRC-R1_snap.fits;12.4834;26496.1;9.73056;0
20171011200832834_CIIRC-R1_snap.fits;10.5887;26509.3;9.70365;0
20171011200932908_CIIRC-R1_snap.fits;13.4133;26462.4;11.4768;0
20171011201032983_CIIRC-R1_snap.fits;13.3045;26519.5;10.3622;0
20171011201133058_CIIRC-R1_snap.fits;11.9906;26541.5;10.9436;0
20171011201233132_CIIRC-R1_snap.fits;14.1306;26531.2;10.2873;0
20171011201333207_CIIRC-R1_snap.fits;13.1614;26465.3;11.2488;0
20171011201433282_CIIRC-R1_snap.fits;14.4019;26503.4;11.9833;0
20171011201533356_CIIRC-R1_snap.fits;14.957;26532.7;8.49862;0
20171011201633431_CIIRC-R1_snap.fits;12.9608;26482.9;8.66517;0
20171011201733335_CIIRC-R1_met.fits;14.2958;26499;31.9332;0.170667
20171011201733506_CIIRC-R1_snap.fits;12.3914;26535.6;14.2793;0
20171011201833580_CIIRC-R1_snap.fits;13.8446;26472.7;14.523;0
20171011201933655_CIIRC-R1_snap.fits;14.2947;26493.2;13.2642;0
20171011202033730_CIIRC-R1_snap.fits;11.5027;26493.2;8.84733;0
20171011202133804_CIIRC-R1_snap.fits;13.0603;26528.3;9.59685;0
20171011202233879_CIIRC-R1_snap.fits;14.6781;26540;10.9623;0
20171011202333954_CIIRC-R1_snap.fits;11.8909;26519.5;13.9717;0
20171011202434028_CIIRC-R1_snap.fits;14.8509;26510.7;9.85964;0
20171011202557314_CIIRC-R1_met.fits;13.8175;26496.1;47.1203;0.170667
20171011202534103_CIIRC-R1_snap.fits;11.9724;26493.2;10.4095;0
20171011202634178_CIIRC-R1_snap.fits;13.3453;26499;10.7217;0
20171011202734252_CIIRC-R1_snap.fits;9.92974;26534.2;11.5983;0
20171011202834327_CIIRC-R1_snap.fits;12.6092;26482.9;9.9621;0
20171011202934402_CIIRC-R1_snap.fits;11.6075;26545.9;12.8539;0
20171011203034476_CIIRC-R1_snap.fits;13.4394;26538.6;11.5933;0
20171011203134551_CIIRC-R1_snap.fits;13.894;26547.4;8.19987;0
20171011203234626_CIIRC-R1_snap.fits;14.6937;26471.2;7.29382;0
20171011203334700_CIIRC-R1_snap.fits;13.78;26460.9;9.75676;0
20171011203434775_CIIRC-R1_snap.fits;12.9921;26488.8;12.4058;0
20171011203534850_CIIRC-R1_snap.fits;11.6354;26519.5;11.1903;0
20171011203634924_CIIRC-R1_snap.fits;14.3976;26543;12.1576;0
20171011203734999_CIIRC-R1_snap.fits;12.1494;26455.1;13.3963;0
20171011203835074_CIIRC-R1_snap.fits;12.1116;26521;11.0828;0
20171011203935148_CIIRC-R1_snap.fits;11.1665;26472.7;10.5186;0
20171011204059799_CIIRC-R1_met.fits;12.584;26490.2;48.3752;0.341333
20171011204035223_CIIRC-R1_snap.fits;14.5915;26528.3;15.4218;0
20171011204135298_CIIRC-R1_snap.fits;11.1873;26463.9;14.6121;0
20171011204326060_CIIRC-R1_met.fits;11.7978;26502;63.7331;0.341333
20171011204235372_CIIRC-R1_snap.fits;14.1684;26455.1;11.0018;0
20171011204335447_CIIRC-R1_snap.fits;15.9391;26471.2;13.1347;0
20171011204529282_CIIRC-R1_met.fits;11.7201;26499;23.8655;0.170667
20171011204435522_CIIRC-R1_snap.fits;13.2143;26538.6;12.09;0
20171011204535596_CIIRC-R1_snap.fits;17.1565;26528.3;11.4219;0
20171011204635671_CIIRC-R1_snap.fits;13.317;26493.2;11.4314;0
20171011204735746_CIIRC-R1_snap.fits;14.5105;26522.5;9.89363;0
20171011204835820_CIIRC-R1_snap.fits;14.0313;26518.1;12.3192;0
20171011205020439_CIIRC-R1_met.fits;11.4011;26521;26.3095;0.170667
20171011204935895_CIIRC-R1_snap.fits;11.0354;26516.6;11.9431;0
20171011205035970_CIIRC-R1_snap.fits;12.5262;26534.2;9.80262;0
20171011205136044_CIIRC-R1_snap.fits;13.0141;26547.4;8.89597;0
20171011205236119_CIIRC-R1_snap.fits;13.402;26547.4;11.4883;0
20171011205359404_CIIRC-R1_met.fits;14.4843;26493.2;33.0588;0.341333
20171011205336194_CIIRC-R1_snap.fits;14.3323;26509.3;12.4058;0
20171011205436268_CIIRC-R1_snap.fits;12.3073;26453.6;11.3167;0
20171011205536343_CIIRC-R1_snap.fits;12.3838;26458;12.9521;0
20171011205636418_CIIRC-R1_snap.fits;15.4317;26531.2;14.1164;0
20171011205736492_CIIRC-R1_snap.fits;14.9659;26521;11.3153;0
20171011205836567_CIIRC-R1_snap.fits;16.3817;26472.7;11.4295;0
20171011205936642_CIIRC-R1_snap.fits;12.7293;26544.4;11.8657;0
