# file name; noise; peak f.; mag.; duration
20171011020011671_CIIRC-R1_snap.fits;59.4729;26547.4;50.7774;0
20171011020111746_CIIRC-R1_snap.fits;73.9107;26484.4;66.7801;0
20171011020231788_CIIRC-R1_met.fits;70.3819;26490.2;212.765;0.170667
20171011020211820_CIIRC-R1_snap.fits;71.8031;26528.3;65.3776;0
20171011020311895_CIIRC-R1_snap.fits;94.0807;26478.5;60.7108;0
20171011020411970_CIIRC-R1_snap.fits;88.5431;26477.1;75.8517;0
20171011020512044_CIIRC-R1_snap.fits;66.5903;26450.7;67.6193;0
20171011020612119_CIIRC-R1_snap.fits;61.1582;26481.4;51.2025;0
20171011020712194_CIIRC-R1_snap.fits;65.5696;26493.2;47.3881;0
20171011020812268_CIIRC-R1_snap.fits;53.8622;26515.1;56.8944;0
20171011020912343_CIIRC-R1_snap.fits;63.1798;26458;47.664;0
20171011021012418_CIIRC-R1_snap.fits;68.1996;26452.1;52.378;0
20171011021112492_CIIRC-R1_snap.fits;66.2625;26478.5;57.5293;0
20171011021212567_CIIRC-R1_snap.fits;57.4897;26525.4;63.8266;0
20171011021312642_CIIRC-R1_snap.fits;66.2207;26532.7;68.1402;0
20171011021412716_CIIRC-R1_snap.fits;79.2443;26469.7;76.7537;0
20171011021512791_CIIRC-R1_snap.fits;75.0343;26453.6;95.3981;0
20171011021612866_CIIRC-R1_snap.fits;65.956;26513.7;57.4975;0
20171011021712940_CIIRC-R1_snap.fits;66.7897;26516.6;43.6452;0
20171011021813015_CIIRC-R1_snap.fits;58.7726;26528.3;68.8563;0
20171011021913090_CIIRC-R1_snap.fits;63.0601;26513.7;50.4829;0
20171011022013164_CIIRC-R1_snap.fits;64.8978;26456.5;62.3512;0
20171011022113239_CIIRC-R1_snap.fits;63.3882;26452.1;41.1557;0
20171011022213314_CIIRC-R1_snap.fits;83.0879;26474.1;62.6243;0
20171011022313388_CIIRC-R1_snap.fits;82.0515;26502;84.1237;0
20171011022413463_CIIRC-R1_snap.fits;77.4441;26526.9;102.844;0
20171011022513538_CIIRC-R1_snap.fits;85.8932;26500.5;69.9973;0
20171011022613612_CIIRC-R1_snap.fits;59.8737;26537.1;49.8615;0
20171011022713687_CIIRC-R1_snap.fits;71.6123;26523.9;55.5854;0
20171011022813762_CIIRC-R1_snap.fits;68.0843;26510.7;52.2564;0
20171011022913836_CIIRC-R1_snap.fits;86.4472;26453.6;62.2765;0
20171011023013911_CIIRC-R1_snap.fits;62.3119;26494.6;52.0601;0
20171011023113986_CIIRC-R1_snap.fits;68.3803;26528.3;53.7204;0
20171011023214060_CIIRC-R1_snap.fits;81.2339;26488.8;61.8599;0
20171011023314135_CIIRC-R1_snap.fits;63.1748;26535.6;62.2287;0
20171011023414210_CIIRC-R1_snap.fits;66.6039;26466.8;62.8745;0
20171011023514284_CIIRC-R1_snap.fits;65.5766;26458;71.6563;0
20171011023614359_CIIRC-R1_snap.fits;72.49;26458;51.4738;0
20171011023714434_CIIRC-R1_snap.fits;58.1905;26545.9;67.7206;0
20171011023814508_CIIRC-R1_snap.fits;58.3159;26453.6;59.7827;0
20171011023914583_CIIRC-R1_snap.fits;57.4786;26449.2;62.7765;0
20171011024014658_CIIRC-R1_snap.fits;62.6544;26482.9;62.0553;0
20171011024158594_CIIRC-R1_met.fits;72.3768;26509.3;206.282;0.341333
20171011024114732_CIIRC-R1_snap.fits;68.9014;26455.1;54.7236;0
20171011024214807_CIIRC-R1_snap.fits;56.3498;26522.5;46.0429;0
20171011024314882_CIIRC-R1_snap.fits;53.4787;26513.7;38.872;0
20171011024414956_CIIRC-R1_snap.fits;67.2522;26534.2;42.9336;0
20171011024515031_CIIRC-R1_snap.fits;52.2344;26471.2;42.198;0
20171011024615106_CIIRC-R1_snap.fits;59.0614;26478.5;48.6875;0
20171011024715180_CIIRC-R1_snap.fits;50.2851;26531.2;42.8016;0
20171011024815255_CIIRC-R1_snap.fits;54.7819;26522.5;48.8912;0
20171011024915330_CIIRC-R1_snap.fits;53.5504;26541.5;53.7474;0
20171011025015404_CIIRC-R1_snap.fits;68.0488;26518.1;51.6678;0
20171011025115479_CIIRC-R1_snap.fits;51.175;26475.6;56.77;0
20171011025215554_CIIRC-R1_snap.fits;47.501;26453.6;43.424;0
20171011025315628_CIIRC-R1_snap.fits;52.0589;26480;43.1327;0
20171011025415703_CIIRC-R1_snap.fits;53.7828;26526.9;46.1948;0
20171011025515778_CIIRC-R1_snap.fits;67.5068;26455.1;61.1533;0
20171011025615852_CIIRC-R1_snap.fits;58.4839;26515.1;65.893;0
20171011025715927_CIIRC-R1_snap.fits;55.1141;26499;40.7173;0
20171011025816002_CIIRC-R1_snap.fits;57.2325;26525.4;53.0149;0
20171011025916076_CIIRC-R1_snap.fits;60.3412;26458;48.4635;0
