# file name; noise; peak f.; mag.; duration
20171011130000876_CIIRC-R1_snap.fits;7.71477;26468.3;6.48705;0
20171011130155052_CIIRC-R1_met.fits;6.50121;26493.2;16.0077;0.170667
20171011130100951_CIIRC-R1_snap.fits;7.4621;26485.8;7.22619;0
20171011130207852_CIIRC-R1_met.fits;7.85115;26488.8;19.4659;0.170667
20171011130220994_CIIRC-R1_met.fits;7.46904;26499;31.2916;0.170667
20171011130201026_CIIRC-R1_snap.fits;7.98419;26503.4;5.18636;0
20171011130301442_CIIRC-R1_met.fits;7.95343;26513.7;21.1944;0.170667
20171011130335063_CIIRC-R1_met.fits;9.4378;26510.7;59.7198;0.341333
20171011130301100_CIIRC-R1_snap.fits;8.74948;26531.2;7.23607;0
20171011130414658_CIIRC-R1_met.fits;7.99378;26499;62.6665;0.341333
20171011130417218_CIIRC-R1_met.fits;8.30394;26516.6;59.5201;0.341333
20171011130401175_CIIRC-R1_snap.fits;8.60995;26526.9;6.58028;0
20171011130550402_CIIRC-R1_met.fits;7.51305;26510.7;25.8657;0.170667
20171011130501250_CIIRC-R1_snap.fits;9.65511;26510.7;27.3854;0
20171011130559618_CIIRC-R1_met.fits;9.65511;26510.7;37.7365;0.341333
20171011130606956_CIIRC-R1_met.fits;8.43096;26507.8;25.8409;0.170667
20171011130601324_CIIRC-R1_snap.fits;8.14799;26494.6;7.72126;0
20171011130723415_CIIRC-R1_met.fits;8.35239;26494.6;25.3059;0.512
20171011130730412_CIIRC-R1_met.fits;6.90467;26504.9;206.397;0.341333
20171011130746796_CIIRC-R1_met.fits;7.21621;26510.7;14.8082;0.341333
20171011130701399_CIIRC-R1_snap.fits;6.97392;26455.1;7.75585;0
20171011130850796_CIIRC-R1_met.fits;7.7884;26504.9;19.4055;0.170667
20171011130801474_CIIRC-R1_snap.fits;7.84273;26477.1;5.97422;0
20171011130955991_CIIRC-R1_met.fits;7.65659;26507.8;19.9528;0.170667
20171011130901548_CIIRC-R1_snap.fits;7.19883;26482.9;7.121;0
20171011131001623_CIIRC-R1_snap.fits;8.78085;26459.5;9.35279;0
20171011131112450_CIIRC-R1_met.fits;7.84744;26504.9;24.2986;0.341333
20171011131149826_CIIRC-R1_met.fits;6.82905;26502;16.3873;0.170667
20171011131152386_CIIRC-R1_met.fits;7.3426;26506.3;22.2788;0.341333
20171011131101698_CIIRC-R1_snap.fits;7.53453;26529.8;7.15147;0
20171011131200919_CIIRC-R1_met.fits;8.2925;26513.7;30.9124;0.853333
20171011131201772_CIIRC-R1_snap.fits;8.28545;26534.2;5.98489;0
20171011131259287_CIIRC-R1_met.fits;7.43368;26531.2;15.6486;0.170667
20171011131342466_CIIRC-R1_met.fits;7.06987;26522.5;30.1348;0.170667
20171011131347756_CIIRC-R1_met.fits;8.6127;26504.9;18.8111;0.341333
20171011131301847_CIIRC-R1_snap.fits;8.94207;26525.4;7.42248;0
20171011131408919_CIIRC-R1_met.fits;9.32032;26509.3;22.5075;0.170667
20171011131455682_CIIRC-R1_met.fits;6.72105;26491.7;67.6168;0.341333
20171011131401922_CIIRC-R1_snap.fits;8.46517;26513.7;6.88622;0
20171011131507970_CIIRC-R1_met.fits;7.25886;26507.8;38.9327;0.341333
20171011131550636_CIIRC-R1_met.fits;7.7921;26515.1;33.328;0.512
20171011131556951_CIIRC-R1_met.fits;8.96876;26510.7;31.2267;0.512
20171011131501996_CIIRC-R1_snap.fits;9.65586;26537.1;5.50391;0
20171011131636034_CIIRC-R1_met.fits;7.176;26496.1;18.1791;0.170667
20171011131639447_CIIRC-R1_met.fits;6.61128;26502;17.434;0.170667
20171011131650370_CIIRC-R1_met.fits;7.46896;26484.4;68.8215;0.341333
20171011131653442_CIIRC-R1_met.fits;6.92495;26518.1;19.7221;0.512
20171011131602071_CIIRC-R1_snap.fits;8.81333;26526.9;8.68071;0
20171011131714604_CIIRC-R1_met.fits;9.31598;26521;22.292;2.21867
20171011131741399_CIIRC-R1_met.fits;7.9782;26500.5;28.389;0.341333
20171011131702146_CIIRC-R1_snap.fits;8.45193;26458;7.32681;0
20171011131804610_CIIRC-R1_met.fits;6.83354;26509.3;26.571;0.170667
20171011131840962_CIIRC-R1_met.fits;8.07061;26545.9;19.8252;0.341333
20171011131858370_CIIRC-R1_met.fits;7.14169;26513.7;14.7385;0.341333
20171011131802220_CIIRC-R1_snap.fits;9.237;26452.1;6.30045;0
20171011131906903_CIIRC-R1_met.fits;7.70646;26507.8;15.6736;0.170667
20171011131902295_CIIRC-R1_snap.fits;8.98693;26529.8;7.03407;0
20171011132014146_CIIRC-R1_met.fits;10.9088;26541.5;69.1173;5.29067
20171011132022679_CIIRC-R1_met.fits;8.2651;26506.3;32.2324;0.170667
20171011132057836_CIIRC-R1_met.fits;8.30941;26504.9;23.0211;0.341333
20171011132002370_CIIRC-R1_snap.fits;9.30626;26523.9;7.59719;0
20171011132141015_CIIRC-R1_met.fits;8.04541;26512.2;19.0471;0.170667
20171011132102444_CIIRC-R1_snap.fits;8.72306;26509.3;8.41239;0
20171011132209004_CIIRC-R1_met.fits;8.44042;26504.9;19.9413;0.170667
20171011132214295_CIIRC-R1_met.fits;11.028;26491.7;24.543;0.170667
20171011132224706_CIIRC-R1_met.fits;9.22039;26507.8;18.9175;0.170667
20171011132256791_CIIRC-R1_met.fits;7.92095;26488.8;18.5637;0.170667
20171011132202519_CIIRC-R1_snap.fits;7.78332;26526.9;7.36928;0
20171011132306007_CIIRC-R1_met.fits;8.66784;26502;35.5368;0.170667
20171011132311980_CIIRC-R1_met.fits;7.48363;26537.1;16.9541;0.682667
20171011132321708_CIIRC-R1_met.fits;8.03238;26513.7;17.5271;0.170667
20171011132331607_CIIRC-R1_met.fits;6.87269;26490.2;14.4897;0.170667
20171011132302594_CIIRC-R1_snap.fits;7.68906;26502;6.83745;0
20171011132434583_CIIRC-R1_met.fits;7.546;26506.3;15.2925;2.048
20171011132441922_CIIRC-R1_met.fits;8.00054;26494.6;39.3682;0.341333
20171011132402668_CIIRC-R1_snap.fits;7.06443;26499;5.60428;0
20171011132515372_CIIRC-R1_met.fits;7.39307;26502;45.6924;0.341333
20171011132502743_CIIRC-R1_snap.fits;8.20871;26500.5;23.8271;0
20171011132600770_CIIRC-R1_met.fits;7.07862;26538.6;16.1612;0.682667
20171011132604866_CIIRC-R1_met.fits;8.63289;26509.3;34.7451;0.170667
20171011132602818_CIIRC-R1_snap.fits;7.95364;26509.3;6.88816;0
20171011132702551_CIIRC-R1_met.fits;8.91041;26502;32.739;0.170667
20171011132741975_CIIRC-R1_met.fits;7.27891;26507.8;31.7192;0.341333
20171011132702892_CIIRC-R1_snap.fits;7.58042;26493.2;7.38972;0
20171011132815596_CIIRC-R1_met.fits;7.53342;26484.4;64.3818;0.853333
20171011132802967_CIIRC-R1_snap.fits;7.48687;26503.4;7.02285;0
20171011132903724_CIIRC-R1_met.fits;7.33164;26500.5;17.8931;0.170667
20171011132907650_CIIRC-R1_met.fits;8.46393;26485.8;18.6335;0.170667
20171011132903042_CIIRC-R1_snap.fits;8.15748;26482.9;6.93643;0
20171011133003458_CIIRC-R1_met.fits;7.27001;26491.7;21.9268;0.341333
20171011133049538_CIIRC-R1_met.fits;8.26647;26545.9;18.7995;0.170667
20171011133003116_CIIRC-R1_snap.fits;9.63167;26488.8;9.74356;0
20171011133124183_CIIRC-R1_met.fits;9.86815;26502;166.587;0.341333
20171011133127255_CIIRC-R1_met.fits;8.25084;26485.8;20.5017;0.170667
20171011133103191_CIIRC-R1_snap.fits;8.17678;26497.6;8.0867;0
20171011133210434_CIIRC-R1_met.fits;9.60159;26499;35.5529;1.36533
20171011133203266_CIIRC-R1_snap.fits;9.09583;26488.8;7.54512;0
20171011133300268_CIIRC-R1_met.fits;7.88583;26503.4;19.8233;0.170667
20171011133309655_CIIRC-R1_met.fits;7.28698;26491.7;94.0383;0.512
20171011133303340_CIIRC-R1_snap.fits;9.23608;26515.1;8.62353;0
20171011133411948_CIIRC-R1_met.fits;7.03789;26497.6;58.2871;0.341333
20171011133403415_CIIRC-R1_snap.fits;7.59534;26471.2;7.5847;0
20171011133502978_CIIRC-R1_met.fits;7.25987;26493.2;30.6927;0.341333
20171011133518679_CIIRC-R1_met.fits;8.15419;26500.5;43.6498;0.170667
20171011133503490_CIIRC-R1_snap.fits;8.26366;26540;8.47722;0
20171011133614487_CIIRC-R1_met.fits;6.67896;26512.2;17.1891;0.170667
20171011133603564_CIIRC-R1_snap.fits;8.72941;26507.8;6.21983;0
20171011133717463_CIIRC-R1_met.fits;8.61901;26496.1;21.1003;0.170667
20171011133731970_CIIRC-R1_met.fits;7.28723;26499;14.7709;0.170667
20171011133703639_CIIRC-R1_snap.fits;7.72054;26535.6;9.21484;0
20171011133822487_CIIRC-R1_met.fits;8.93513;26500.5;43.1214;0.170667
20171011133832556_CIIRC-R1_met.fits;7.51547;26525.4;15.9601;0.170667
20171011133803714_CIIRC-R1_snap.fits;8.93507;26526.9;6.53506;0
20171011133903788_CIIRC-R1_snap.fits;7.94469;26465.3;7.082;0
20171011134007788_CIIRC-R1_met.fits;7.46863;26510.7;27.4419;0.341333
20171011134051308_CIIRC-R1_met.fits;8.20342;26499;27.746;0.341333
20171011134053868_CIIRC-R1_met.fits;7.37497;26499;35.7306;0.341333
20171011134003863_CIIRC-R1_snap.fits;8.45547;26475.6;5.6106;0
20171011134143191_CIIRC-R1_met.fits;6.81033;26518.1;15.6495;0.170667
20171011134155308_CIIRC-R1_met.fits;7.74808;26512.2;17.5265;0.170667
20171011134103938_CIIRC-R1_snap.fits;9.11677;26522.5;6.98644;0
20171011134209986_CIIRC-R1_met.fits;8.28034;26506.3;31.8022;0.341333
20171011134231319_CIIRC-R1_met.fits;8.74741;26507.8;31.1631;1.19467
20171011134249580_CIIRC-R1_met.fits;7.00764;26531.2;17.2347;0.170667
20171011134254018_CIIRC-R1_met.fits;6.61238;26509.3;53.7777;0.341333
20171011134204012_CIIRC-R1_snap.fits;8.19566;26493.2;6.3847;0
20171011134306476_CIIRC-R1_met.fits;7.75261;26502;27.3978;0.341333
20171011134309207_CIIRC-R1_met.fits;7.834;26515.1;20.3765;0.682667
20171011134304087_CIIRC-R1_snap.fits;7.36908;26522.5;6.51092;0
20171011134453314_CIIRC-R1_met.fits;6.46836;26502;13.5182;0.170667
20171011134404162_CIIRC-R1_snap.fits;9.37844;26534.2;7.6418;0
20171011134507991_CIIRC-R1_met.fits;7.77987;26513.7;15.8137;0.170667
20171011134523180_CIIRC-R1_met.fits;8.80057;26509.3;28.6641;0.341333
20171011134504236_CIIRC-R1_snap.fits;6.62516;26463.9;7.73475;0
20171011134602604_CIIRC-R1_met.fits;6.62516;26500.5;16.0121;0.170667
20171011134620354_CIIRC-R1_met.fits;7.49125;26509.3;73.6889;0.341333
20171011134604311_CIIRC-R1_snap.fits;8.06429;26460.9;7.46027;0
20171011134706434_CIIRC-R1_met.fits;7.94989;26526.9;17.7591;0.170667
20171011134708482_CIIRC-R1_met.fits;7.08421;26516.6;14.4001;0.170667
20171011134704386_CIIRC-R1_snap.fits;8.81505;26491.7;6.18551;0
20171011134814871_CIIRC-R1_met.fits;8.07206;26493.2;22.1735;0.170667
20171011134839788_CIIRC-R1_met.fits;9.66443;26494.6;31.8463;0.341333
20171011134804460_CIIRC-R1_snap.fits;7.79587;26455.1;8.52877;0
20171011134936620_CIIRC-R1_met.fits;7.80822;26519.5;104.872;0.341333
20171011134947543_CIIRC-R1_met.fits;6.77838;26516.6;14.1262;0.170667
20171011134954199_CIIRC-R1_met.fits;8.56133;26515.1;24.5349;0.512
20171011134904535_CIIRC-R1_snap.fits;6.56402;26468.3;6.24969;0
20171011135027820_CIIRC-R1_met.fits;6.96206;26497.6;18.8966;0.170667
20171011135041474_CIIRC-R1_met.fits;7.13573;26488.8;16.4983;0.170667
20171011135004610_CIIRC-R1_snap.fits;10.8825;26462.4;6.08392;0
20171011135104684_CIIRC-R1_snap.fits;7.70123;26463.9;5.59687;0
20171011135258178_CIIRC-R1_met.fits;8.6205;26474.1;30.9715;0.170667
20171011135204759_CIIRC-R1_snap.fits;7.1354;26499;7.01356;0
20171011135310466_CIIRC-R1_met.fits;6.72167;26502;18.6677;0.853333
20171011135324119_CIIRC-R1_met.fits;8.13271;26519.5;16.8659;0.170667
20171011135304834_CIIRC-R1_snap.fits;7.15929;26540;8.00545;0
20171011135422999_CIIRC-R1_met.fits;8.60975;26509.3;20.5133;0.170667
20171011135438871_CIIRC-R1_met.fits;7.0813;26502;52.0061;0.512
20171011135459692_CIIRC-R1_met.fits;6.29897;26502;15.3247;0.170667
20171011135404908_CIIRC-R1_snap.fits;8.11509;26519.5;7.223;0
20171011135509250_CIIRC-R1_met.fits;8.46254;26513.7;58.4651;0.341333
20171011135504983_CIIRC-R1_snap.fits;9.08542;26488.8;8.76828;0
20171011135612908_CIIRC-R1_met.fits;9.20591;26502;20.2704;0.170667
20171011135630999_CIIRC-R1_met.fits;9.73765;26497.6;81.5736;0.682667
20171011135653868_CIIRC-R1_met.fits;7.75142;26494.6;16.5632;0.170667
20171011135605058_CIIRC-R1_snap.fits;8.54979;26487.3;6.61809;0
20171011135748482_CIIRC-R1_met.fits;8.30804;26500.5;156.663;0.341333
20171011135705132_CIIRC-R1_snap.fits;8.31811;26525.4;6.22318;0
20171011135803330_CIIRC-R1_met.fits;6.67018;26516.6;16.0199;0.170667
20171011135810156_CIIRC-R1_met.fits;7.82532;26502;34.6992;0.682667
20171011135834732_CIIRC-R1_met.fits;6.9891;26490.2;31.805;0.341333
20171011135858967_CIIRC-R1_met.fits;6.62166;26497.6;19.1046;0.341333
20171011135805207_CIIRC-R1_snap.fits;7.23356;26482.9;7.00255;0
20171011135905282_CIIRC-R1_snap.fits;6.1762;26475.6;8.77652;0
20171011140002455_CIIRC-R1_met.fits;7.86292;26504.9;34.1554;0.170667
20171011140021399_CIIRC-R1_met.fits;10.7328;26541.5;22.1635;0.682667
20171011140053996_CIIRC-R1_met.fits;7.91774;26499;16.7;0.170667
20171011140118231_CIIRC-R1_met.fits;10.1184;26503.4;24.1582;0.170667
