# file name; noise; peak f.; mag.; duration
20171011070034071_CIIRC-R1_snap.fits;40.2421;26475.6;39.6294;0
20171011070134146_CIIRC-R1_snap.fits;47.9781;26487.3;41.6156;0
20171011070234220_CIIRC-R1_snap.fits;42.7164;26478.5;45.5495;0
20171011070334295_CIIRC-R1_snap.fits;50.9388;26491.7;34.5589;0
20171011070434370_CIIRC-R1_snap.fits;41.3587;26522.5;42.4523;0
20171011070551852_CIIRC-R1_met.fits;42.1426;26503.4;180.987;0.341333
20171011070534444_CIIRC-R1_snap.fits;45.1473;26488.8;38.6818;0
20171011070634519_CIIRC-R1_snap.fits;46.3663;26531.2;40.8327;0
20171011070734594_CIIRC-R1_snap.fits;49.0615;26545.9;47.1709;0
20171011070834668_CIIRC-R1_snap.fits;46.6811;26458;31.0933;0
20171011070934743_CIIRC-R1_snap.fits;37.6932;26471.2;38.6632;0
20171011071034818_CIIRC-R1_snap.fits;48.9923;26468.3;37.8411;0
20171011071134892_CIIRC-R1_snap.fits;40.7245;26503.4;31.1411;0
20171011071234967_CIIRC-R1_snap.fits;51.3048;26532.7;32.2091;0
20171011071416855_CIIRC-R1_met.fits;37.4928;26504.9;103.49;0.170667
20171011071335042_CIIRC-R1_snap.fits;42.9302;26463.9;32.1814;0
20171011071435116_CIIRC-R1_snap.fits;41.13;26513.7;35.2975;0
20171011071535191_CIIRC-R1_snap.fits;46.983;26502;33.4005;0
20171011071725100_CIIRC-R1_met.fits;48.346;26499;119.288;0.170667
20171011071635266_CIIRC-R1_snap.fits;48.0637;26531.2;40.6914;0
20171011071735340_CIIRC-R1_snap.fits;37.0697;26484.4;35.2033;0
20171011071835415_CIIRC-R1_snap.fits;44.2882;26532.7;37.1045;0
20171011071935490_CIIRC-R1_snap.fits;41.4154;26472.7;33.4982;0
20171011072035564_CIIRC-R1_snap.fits;43.8114;26474.1;43.4085;0
20171011072135639_CIIRC-R1_snap.fits;43.5399;26494.6;38.5458;0
20171011072235714_CIIRC-R1_snap.fits;35.7744;26491.7;37.2178;0
20171011072335788_CIIRC-R1_snap.fits;37.238;26452.1;30.9046;0
20171011072526210_CIIRC-R1_met.fits;34.1869;26497.6;69.0186;0.170667
20171011072435863_CIIRC-R1_snap.fits;37.0902;26477.1;35.0558;0
20171011072535938_CIIRC-R1_snap.fits;41.1403;26540;40.2105;0
20171011072636012_CIIRC-R1_snap.fits;43.809;26531.2;36.6762;0
20171011072827287_CIIRC-R1_met.fits;37.3423;26519.5;96.251;0.170667
20171011072736087_CIIRC-R1_snap.fits;38.3343;26475.6;36.4891;0
20171011072836162_CIIRC-R1_snap.fits;36.4428;26488.8;32.7558;0
20171011072949548_CIIRC-R1_met.fits;33.494;26494.6;225.009;0.341333
20171011072936236_CIIRC-R1_snap.fits;44.2307;26466.8;27.6108;0
20171011073036994_CIIRC-R1_met.fits;37.8445;26532.7;88.3656;0.512
20171011073122391_CIIRC-R1_met.fits;38.3287;26497.6;123.603;0.170667
20171011073036311_CIIRC-R1_snap.fits;40.7365;26472.7;37.9881;0
20171011073136386_CIIRC-R1_snap.fits;37.3657;26468.3;37.4232;0
20171011073236460_CIIRC-R1_snap.fits;42.9905;26507.8;39.3028;0
20171011073349506_CIIRC-R1_met.fits;38.3339;26497.6;90.3518;0.341333
20171011073336535_CIIRC-R1_snap.fits;40.9525;26456.5;41.6103;0
20171011073436610_CIIRC-R1_snap.fits;41.0112;26507.8;43.64;0
20171011073536684_CIIRC-R1_snap.fits;47.3693;26544.4;49.1027;0
20171011073636759_CIIRC-R1_snap.fits;41.3266;26532.7;40.7956;0
20171011073736834_CIIRC-R1_snap.fits;35.8479;26458;35.4565;0
20171011073836908_CIIRC-R1_snap.fits;35.1041;26472.7;29.652;0
20171011073943127_CIIRC-R1_met.fits;39.074;26528.3;83.1982;0.170667
20171011074020844_CIIRC-R1_met.fits;34.4681;26493.2;186.243;0.341333
20171011073936983_CIIRC-R1_snap.fits;43.9773;26503.4;36.8206;0
20171011074042007_CIIRC-R1_met.fits;34.266;26494.6;76.9445;0.341333
20171011074037058_CIIRC-R1_snap.fits;40.6759;26452.1;34.4419;0
20171011074137132_CIIRC-R1_snap.fits;44.0988;26526.9;46.7022;0
20171011074237207_CIIRC-R1_snap.fits;39.7212;26493.2;45.7199;0
20171011074337282_CIIRC-R1_snap.fits;41.6337;26544.4;34.211;0
20171011074437356_CIIRC-R1_snap.fits;44.637;26516.6;28.5474;0
20171011074537431_CIIRC-R1_snap.fits;42.4907;26477.1;24.8326;0
20171011074723074_CIIRC-R1_met.fits;35.0417;26510.7;88.485;0.170667
20171011074637506_CIIRC-R1_snap.fits;40.761;26545.9;35.6053;0
20171011074737580_CIIRC-R1_snap.fits;41.5858;26540;44.7732;0
20171011074837655_CIIRC-R1_snap.fits;43.6731;26452.1;37.2096;0
20171011075024492_CIIRC-R1_met.fits;43.59;26526.9;121.917;0.341333
20171011074937730_CIIRC-R1_snap.fits;43.7979;26537.1;34.7424;0
20171011075037804_CIIRC-R1_snap.fits;39.4429;26497.6;37.7969;0
20171011075137879_CIIRC-R1_snap.fits;39.7262;26463.9;38.2476;0
20171011075237954_CIIRC-R1_snap.fits;41.3321;26538.6;38.1119;0
20171011075338028_CIIRC-R1_snap.fits;43.9956;26537.1;32.294;0
20171011075513260_CIIRC-R1_met.fits;39.3029;26523.9;127.203;0.170667
20171011075438103_CIIRC-R1_snap.fits;33.2696;26516.6;31.6996;0
20171011075538178_CIIRC-R1_snap.fits;41.0285;26521;33.7942;0
20171011075638252_CIIRC-R1_snap.fits;41.7017;26534.2;32.7068;0
20171011075738327_CIIRC-R1_snap.fits;34.2876;26458;36.6599;0
20171011075838402_CIIRC-R1_snap.fits;37.4277;26460.9;32.9281;0
20171011080026263_CIIRC-R1_met.fits;37.9766;26503.4;91.4589;0.170667
20171011075938476_CIIRC-R1_snap.fits;37.0862;26518.1;32.5068;0
