# file name; noise; peak f.; mag.; duration
20171011140005356_CIIRC-R1_snap.fits;8.42386;26477.1;6.28821;0
20171011140105431_CIIRC-R1_snap.fits;9.90987;26507.8;7.08102;0
20171011140230423_CIIRC-R1_met.fits;9.43135;26497.6;25.2088;0.341333
20171011140251927_CIIRC-R1_met.fits;7.59507;26502;16.5531;0.170667
20171011140205506_CIIRC-R1_snap.fits;9.0635;26452.1;6.79279;0
20171011140335276_CIIRC-R1_met.fits;12.1469;26503.4;26.6186;0.170667
20171011140305580_CIIRC-R1_snap.fits;7.63918;26499;6.89182;0
20171011140429207_CIIRC-R1_met.fits;7.8433;26515.1;152.076;1.36533
20171011140445420_CIIRC-R1_met.fits;7.91314;26488.8;21.1005;0.170667
20171011140405655_CIIRC-R1_snap.fits;8.19394;26535.6;7.50798;0
20171011140502999_CIIRC-R1_met.fits;9.14598;26503.4;21.3783;0.341333
20171011140515287_CIIRC-R1_met.fits;6.77907;26537.1;18.608;0.170667
20171011140541570_CIIRC-R1_met.fits;7.11221;26496.1;22.6428;0.170667
20171011140544642_CIIRC-R1_met.fits;6.6583;26522.5;20.4732;0.341333
20171011140505730_CIIRC-R1_snap.fits;8.6087;26504.9;6.11683;0
20171011140609730_CIIRC-R1_met.fits;8.89166;26500.5;25.2839;0.341333
20171011140645911_CIIRC-R1_met.fits;7.74988;26504.9;19.5682;0.170667
20171011140654274_CIIRC-R1_met.fits;7.84889;26513.7;35.7155;0.341333
20171011140659906_CIIRC-R1_met.fits;9.07602;26538.6;83.3618;0.341333
20171011140605804_CIIRC-R1_snap.fits;7.52608;26475.6;8.51307;0
20171011140719191_CIIRC-R1_met.fits;8.95095;26515.1;19.0157;0.170667
20171011140734039_CIIRC-R1_met.fits;7.42505;26507.8;18.9122;2.048
20171011140758444_CIIRC-R1_met.fits;7.18966;26502;23.186;0.170667
20171011140705879_CIIRC-R1_snap.fits;8.83645;26507.8;7.59392;0
20171011140808684_CIIRC-R1_met.fits;8.43962;26503.4;29.6469;0.682667
20171011140813292_CIIRC-R1_met.fits;8.99608;26507.8;81.8948;0.512
20171011140820972_CIIRC-R1_met.fits;7.31499;26500.5;25.116;0.341333
20171011140843671_CIIRC-R1_met.fits;7.46992;26496.1;23.4479;1.536
20171011140805954_CIIRC-R1_snap.fits;10.5305;26525.4;8.56346;0
20171011140912855_CIIRC-R1_met.fits;10.399;26504.9;31.4553;0.170667
20171011140936066_CIIRC-R1_met.fits;7.81209;26507.8;24.6014;0.341333
20171011140906028_CIIRC-R1_snap.fits;8.14148;26469.7;7.76841;0
20171011141033068_CIIRC-R1_met.fits;6.64595;26506.3;20.6155;0.170667
20171011141037847_CIIRC-R1_met.fits;6.85541;26507.8;21.6503;0.341333
20171011141006103_CIIRC-R1_snap.fits;6.89919;26518.1;6.58896;0
20171011141113346_CIIRC-R1_met.fits;8.13417;26507.8;17.3005;0.170667
20171011141119148_CIIRC-R1_met.fits;8.99925;26507.8;20.866;0.170667
20171011141106178_CIIRC-R1_snap.fits;7.57376;26480;6.98224;0
20171011141249090_CIIRC-R1_met.fits;7.69081;26507.8;18.7971;0.341333
20171011141253015_CIIRC-R1_met.fits;7.10318;26502;31.7981;2.56
20171011141206252_CIIRC-R1_snap.fits;7.1406;26487.3;5.79822;0
20171011141315543_CIIRC-R1_met.fits;7.51643;26499;15.2345;0.170667
20171011141402135_CIIRC-R1_met.fits;8.76115;26500.5;27.4915;0.341333
20171011141306327_CIIRC-R1_snap.fits;7.28913;26477.1;7.46845;0
20171011141443778_CIIRC-R1_met.fits;7.79966;26502;15.7765;0.170667
20171011141406402_CIIRC-R1_snap.fits;8.29204;26450.7;6.17326;0
20171011141505111_CIIRC-R1_met.fits;8.98991;26502;28.5896;0.341333
20171011141515692_CIIRC-R1_met.fits;7.76611;26500.5;23.4498;0.170667
20171011141517740_CIIRC-R1_met.fits;8.69695;26502;21.7831;0.341333
20171011141506476_CIIRC-R1_snap.fits;7.06189;26543;5.5389;0
20171011141605356_CIIRC-R1_met.fits;8.43958;26494.6;19.2764;0.341333
20171011141630956_CIIRC-R1_met.fits;9.68334;26494.6;28.6639;0.170667
20171011141645975_CIIRC-R1_met.fits;7.42426;26509.3;23.5199;0.341333
20171011141606551_CIIRC-R1_snap.fits;6.97953;26500.5;6.48679;0
20171011141800727_CIIRC-R1_met.fits;8.42145;26494.6;18.0885;1.36533
20171011141706626_CIIRC-R1_snap.fits;8.06999;26450.7;8.40648;0
20171011141806700_CIIRC-R1_snap.fits;9.32847;26510.7;6.7627;0
20171011141915650_CIIRC-R1_met.fits;7.52496;26506.3;15.9474;0.170667
20171011141933570_CIIRC-R1_met.fits;7.63542;26491.7;22.6472;0.170667
20171011141943980_CIIRC-R1_met.fits;8.25476;26503.4;27.2101;0.341333
20171011141958146_CIIRC-R1_met.fits;8.04635;26497.6;180.761;0.682667
20171011141906775_CIIRC-R1_snap.fits;8.96045;26463.9;7.82196;0
20171011142018455_CIIRC-R1_met.fits;7.26699;26503.4;20.6553;0.170667
20171011142034498_CIIRC-R1_met.fits;8.63118;26509.3;33.2307;0.512
20171011142050540_CIIRC-R1_met.fits;9.47112;26504.9;27.4835;0.170667
20171011142057026_CIIRC-R1_met.fits;8.24298;26497.6;34.0971;0.512
20171011142102828_CIIRC-R1_met.fits;8.1976;26503.4;30.1214;0.170667
20171011142006850_CIIRC-R1_snap.fits;7.89181;26518.1;7.366;0
20171011142132354_CIIRC-R1_met.fits;8.1157;26507.8;72.3809;0.341333
20171011142146348_CIIRC-R1_met.fits;9.76924;26503.4;25.2161;0.170667
20171011142106924_CIIRC-R1_snap.fits;8.36747;26529.8;8.22603;0
20171011142232428_CIIRC-R1_met.fits;6.75616;26502;30.7288;0.341333
20171011142206999_CIIRC-R1_snap.fits;9.36674;26468.3;8.24199;0
20171011142346327_CIIRC-R1_met.fits;7.72908;26504.9;21.4859;0.170667
20171011142307074_CIIRC-R1_snap.fits;8.09296;26500.5;7.46158;0
20171011142406466_CIIRC-R1_met.fits;7.87818;26510.7;15.9443;0.170667
20171011142425239_CIIRC-R1_met.fits;7.95222;26499;55.6116;0.341333
20171011142434967_CIIRC-R1_met.fits;8.85455;26496.1;23.2103;0.170667
20171011142440770_CIIRC-R1_met.fits;7.82452;26521;21.4261;0.170667
20171011142407148_CIIRC-R1_snap.fits;6.78467;26477.1;6.68763;0
20171011142538796_CIIRC-R1_met.fits;7.94772;26500.5;22.7266;0.341333
20171011142507223_CIIRC-R1_snap.fits;8.86664;26474.1;8.0767;0
20171011142608834_CIIRC-R1_met.fits;8.97277;26496.1;19.8555;0.170667
20171011142620439_CIIRC-R1_met.fits;9.14817;26493.2;42.5059;0.341333
20171011142627266_CIIRC-R1_met.fits;8.53672;26506.3;38.9937;0.170667
20171011142642114_CIIRC-R1_met.fits;8.70355;26502;41.3306;0.341333
20171011142607298_CIIRC-R1_snap.fits;8.78404;26506.3;8.47045;0
20171011142730071_CIIRC-R1_met.fits;8.995;26507.8;39.5271;0.512
20171011142707372_CIIRC-R1_snap.fits;8.46954;26494.6;8.16815;0
20171011142807447_CIIRC-R1_snap.fits;7.73369;26535.6;7.15224;0
20171011142910764_CIIRC-R1_met.fits;7.92636;26494.6;19.1556;0.170667
20171011142919298_CIIRC-R1_met.fits;7.01408;26494.6;21.5724;0.512
20171011142948994_CIIRC-R1_met.fits;8.46621;26500.5;108.731;0.341333
20171011142907522_CIIRC-R1_snap.fits;7.76522;26531.2;8.05447;0
20171011143007596_CIIRC-R1_snap.fits;8.05244;26522.5;7.16492;0
20171011143143682_CIIRC-R1_met.fits;8.54383;26497.6;17.7044;0.170667
20171011143202114_CIIRC-R1_met.fits;12.4416;26525.4;40.2418;0.170667
20171011143107671_CIIRC-R1_snap.fits;12.8786;26531.2;9.75227;0
20171011143207746_CIIRC-R1_snap.fits;6.96989;26535.6;6.70653;0
20171011143346903_CIIRC-R1_met.fits;9.36914;26497.6;21.979;0.170667
20171011143307820_CIIRC-R1_snap.fits;8.13481;26465.3;7.68734;0
20171011143407895_CIIRC-R1_met.fits;8.21717;26503.4;25.6092;0.512
20171011143456364_CIIRC-R1_met.fits;8.65093;26507.8;22.9905;0.170667
20171011143407895_CIIRC-R1_snap.fits;6.52927;26463.9;6.78899;0
20171011143512236_CIIRC-R1_met.fits;7.40292;26509.3;41.2743;0.170667
20171011143507970_CIIRC-R1_snap.fits;7.89479;26503.4;5.58348;0
20171011143624770_CIIRC-R1_met.fits;10.3056;26547.4;29.3358;0.170667
20171011143703170_CIIRC-R1_met.fits;8.70239;26506.3;42.3389;0.512
20171011143608044_CIIRC-R1_snap.fits;9.54327;26541.5;7.52015;0
20171011143754028_CIIRC-R1_met.fits;8.06655;26504.9;33.2671;0.341333
20171011143708119_CIIRC-R1_snap.fits;9.13233;26474.1;7.87909;0
20171011143805634_CIIRC-R1_met.fits;7.47699;26513.7;20.9263;0.170667
20171011143841303_CIIRC-R1_met.fits;7.72192;26490.2;17.241;0.170667
20171011143808194_CIIRC-R1_snap.fits;8.19166;26504.9;6.26961;0
20171011143908268_CIIRC-R1_snap.fits;9.50723;26493.2;7.30493;0
20171011144049474_CIIRC-R1_met.fits;6.94973;26522.5;128.408;0.512
20171011144008343_CIIRC-R1_snap.fits;8.51664;26494.6;5.82477;0
20171011144117463_CIIRC-R1_met.fits;7.32173;26523.9;102.686;0.512
20171011144140162_CIIRC-R1_met.fits;8.98268;26478.5;18.2226;0.170667
20171011144108418_CIIRC-R1_snap.fits;8.22947;26462.4;9.15219;0
20171011144257815_CIIRC-R1_met.fits;9.36919;26487.3;116.231;0.341333
20171011144208492_CIIRC-R1_snap.fits;8.21881;26512.2;8.86336;0
20171011144322732_CIIRC-R1_met.fits;8.70465;26502;77.4861;0.341333
20171011144403692_CIIRC-R1_met.fits;8.20494;26493.2;28.3511;0.170667
20171011144308567_CIIRC-R1_snap.fits;7.49382;26502;7.04125;0
20171011144408642_CIIRC-R1_snap.fits;7.83251;26538.6;8.84727;0
20171011144526807_CIIRC-R1_met.fits;8.89309;26491.7;74.3214;0.341333
20171011144536876_CIIRC-R1_met.fits;8.09414;26503.4;19.5482;0.341333
20171011144556162_CIIRC-R1_met.fits;7.97992;26485.8;17.8149;0.170667
20171011144508716_CIIRC-R1_snap.fits;7.77368;26541.5;8.63598;0
20171011144703916_CIIRC-R1_met.fits;9.16207;26487.3;23.0876;0.170667
20171011144608791_CIIRC-R1_snap.fits;8.668;26471.2;7.83166;0
20171011144713474_CIIRC-R1_met.fits;7.63762;26499;18.1346;0.170667
20171011144724738_CIIRC-R1_met.fits;8.55551;26494.6;24.3474;0.512
20171011144729858_CIIRC-R1_met.fits;8.9192;26523.9;23.5391;0.170667
20171011144708866_CIIRC-R1_snap.fits;9.52519;26512.2;8.08995;0
20171011144852460_CIIRC-R1_met.fits;7.8605;26491.7;32.5197;0.341333
20171011144808940_CIIRC-R1_snap.fits;10.8238;26474.1;9.27397;0
20171011144939735_CIIRC-R1_met.fits;7.89711;26500.5;34.5198;0.341333
20171011144945026_CIIRC-R1_met.fits;7.80935;26528.3;25.9307;0.341333
20171011144909015_CIIRC-R1_snap.fits;8.50068;26491.7;10.1076;0
20171011145005506_CIIRC-R1_met.fits;7.95652;26499;115.8;0.512
20171011145015063_CIIRC-R1_met.fits;9.43068;26506.3;35.4305;0.341333
20171011145103532_CIIRC-R1_met.fits;8.01838;26502;19.6688;0.341333
20171011145009090_CIIRC-R1_snap.fits;7.89615;26513.7;6.31941;0
20171011145112407_CIIRC-R1_met.fits;9.22472;26497.6;52.408;0.512
20171011145118722_CIIRC-R1_met.fits;8.38146;26502;73.3068;0.512
20171011145127938_CIIRC-R1_met.fits;10.0276;26537.1;83.028;0.512
20171011145140908_CIIRC-R1_met.fits;7.29929;26488.8;30.529;0.341333
20171011145109164_CIIRC-R1_snap.fits;9.94258;26449.2;7.30213;0
20171011145249175_CIIRC-R1_met.fits;8.56754;26504.9;20.2006;0.170667
20171011145256172_CIIRC-R1_met.fits;8.98265;26499;39.705;0.341333
20171011145209239_CIIRC-R1_snap.fits;8.94901;26487.3;6.12369;0
20171011145317506_CIIRC-R1_met.fits;8.40067;26468.3;36.0737;0.170667
20171011145323820_CIIRC-R1_met.fits;8.4222;26497.6;124.32;5.29067
20171011145356930_CIIRC-R1_met.fits;8.33675;26493.2;19.9927;0.170667
20171011145401026_CIIRC-R1_met.fits;7.68252;26502;20.595;0.341333
20171011145309314_CIIRC-R1_snap.fits;7.74356;26493.2;7.31522;0
20171011145415874_CIIRC-R1_met.fits;8.76685;26503.4;29.1336;0.170667
20171011145418604_CIIRC-R1_met.fits;7.99202;26500.5;20.2462;0.512
20171011145426455_CIIRC-R1_met.fits;8.29758;26497.6;27.4062;0.341333
20171011145436695_CIIRC-R1_met.fits;7.68783;26512.2;29.6917;0.341333
20171011145409388_CIIRC-R1_snap.fits;7.70726;26535.6;9.09334;0
20171011145521239_CIIRC-R1_met.fits;8.65118;26503.4;59.1911;0.341333
20171011145547863_CIIRC-R1_met.fits;7.78202;26500.5;56.5556;0.341333
20171011145509463_CIIRC-R1_snap.fits;8.4224;26509.3;7.23154;0
20171011145609538_CIIRC-R1_snap.fits;7.8625;26462.4;6.78931;0
20171011145743404_CIIRC-R1_met.fits;9.07697;26496.1;31.2796;0.341333
20171011145709612_CIIRC-R1_snap.fits;7.80518;26469.7;8.75528;0
20171011145902935_CIIRC-R1_met.fits;7.82221;26493.2;21.8757;0.170667
20171011145809687_CIIRC-R1_snap.fits;9.21975;26477.1;8.4257;0
20171011145908738_CIIRC-R1_met.fits;8.48719;26500.5;19.9841;0.341333
20171011145952087_CIIRC-R1_met.fits;7.98743;26509.3;16.3456;0.170667
20171011145909762_CIIRC-R1_snap.fits;7.03972;26499;8.16046;0
20171011150013420_CIIRC-R1_met.fits;8.81122;26494.6;52.3413;0.682667
20171011150025367_CIIRC-R1_met.fits;7.82057;26500.5;20.0318;0.170667
20171011150114178_CIIRC-R1_met.fits;8.09203;26497.6;25.241;0.170667
