# file name; noise; peak f.; mag.; duration
20171011230045676_CIIRC-R1_snap.fits;59.0356;26509.3;52.0177;0
20171011230145751_CIIRC-R1_snap.fits;76.407;26541.5;50.109;0
20171011230245826_CIIRC-R1_snap.fits;69.5301;26453.6;61.3831;0
20171011230345900_CIIRC-R1_snap.fits;69.4649;26525.4;54.5652;0
20171011230445975_CIIRC-R1_snap.fits;66.1392;26475.6;65.7078;0
20171011230619159_CIIRC-R1_met.fits;71.9511;26503.4;277.08;0.341333
20171011230546050_CIIRC-R1_snap.fits;70.9303;26497.6;58.664;0
20171011230646124_CIIRC-R1_snap.fits;70.9367;26502;74.4813;0
20171011230746199_CIIRC-R1_snap.fits;71.0993;26532.7;65.8568;0
20171011230846274_CIIRC-R1_snap.fits;71.7176;26545.9;58.8681;0
20171011230946348_CIIRC-R1_snap.fits;77.5119;26519.5;68.793;0
20171011231046423_CIIRC-R1_snap.fits;75.3997;26475.6;66.0695;0
20171011231146498_CIIRC-R1_snap.fits;62.072;26521;60.433;0
20171011231246572_CIIRC-R1_snap.fits;62.6797;26500.5;59.1688;0
20171011231346647_CIIRC-R1_snap.fits;90.5117;26453.6;46.9564;0
20171011231446722_CIIRC-R1_snap.fits;81.2023;26496.1;70.1256;0
20171011231546796_CIIRC-R1_snap.fits;70.3135;26462.4;65.0668;0
20171011231646871_CIIRC-R1_snap.fits;75.256;26460.9;81.854;0
20171011231746946_CIIRC-R1_snap.fits;76.866;26523.9;70.34;0
20171011231847020_CIIRC-R1_snap.fits;74.0955;26453.6;90.327;0
20171011231947095_CIIRC-R1_snap.fits;74.2136;26512.2;67.5865;0
20171011232047170_CIIRC-R1_snap.fits;69.6;26488.8;59.8676;0
20171011232147244_CIIRC-R1_snap.fits;70.9455;26525.4;58.4851;0
20171011232247319_CIIRC-R1_snap.fits;74.9793;26480;61.6104;0
20171011232347394_CIIRC-R1_snap.fits;77.1328;26449.2;56.3733;0
20171011232538156_CIIRC-R1_met.fits;70.3549;26497.6;342.194;0.170667
20171011232447468_CIIRC-R1_snap.fits;64.0437;26494.6;48.1485;0
20171011232547543_CIIRC-R1_snap.fits;80.0251;26518.1;63.6272;0
20171011232647618_CIIRC-R1_snap.fits;73.2394;26462.4;72.238;0
20171011232747692_CIIRC-R1_snap.fits;85.1995;26449.2;65.9056;0
20171011232847767_CIIRC-R1_snap.fits;83.6038;26532.7;77.5713;0
20171011232947842_CIIRC-R1_snap.fits;76.0701;26519.5;65.7962;0
20171011233047916_CIIRC-R1_snap.fits;78.8788;26499;81.2501;0
20171011233147991_CIIRC-R1_snap.fits;70.1565;26487.3;53.0136;0
20171011233248066_CIIRC-R1_snap.fits;76.0838;26544.4;91.1677;0
20171011233348140_CIIRC-R1_snap.fits;87.3505;26469.7;71.8139;0
20171011233448215_CIIRC-R1_snap.fits;83.5154;26485.8;57.8974;0
20171011233548290_CIIRC-R1_snap.fits;66.3869;26471.2;83.2525;0
20171011233648364_CIIRC-R1_snap.fits;76.8707;26493.2;76.8044;0
20171011233844247_CIIRC-R1_met.fits;73.8509;26499;224.189;0.170667
20171011233748439_CIIRC-R1_snap.fits;79.9817;26478.5;62.2976;0
20171011233848514_CIIRC-R1_snap.fits;74.4649;26534.2;91.8088;0
20171011233948588_CIIRC-R1_snap.fits;71.4037;26525.4;83.0833;0
20171011234048663_CIIRC-R1_snap.fits;78.3931;26537.1;69.3734;0
20171011234148738_CIIRC-R1_snap.fits;80.7424;26499;76.8252;0
20171011234259052_CIIRC-R1_met.fits;63.1575;26481.4;160.072;0.170667
20171011234248812_CIIRC-R1_snap.fits;84.7114;26531.2;61.5462;0
20171011234348887_CIIRC-R1_snap.fits;91.4618;26503.4;57.8683;0
20171011234448962_CIIRC-R1_snap.fits;85.5145;26534.2;65.96;0
20171011234549036_CIIRC-R1_snap.fits;81.2102;26499;70.4938;0
20171011234649111_CIIRC-R1_snap.fits;78.4441;26465.3;75.1819;0
20171011234749186_CIIRC-R1_snap.fits;78.9342;26545.9;84.7881;0
20171011234849260_CIIRC-R1_snap.fits;69.9662;26541.5;69.4547;0
20171011234949335_CIIRC-R1_snap.fits;71.1491;26526.9;76.8659;0
20171011235140780_CIIRC-R1_met.fits;75.232;26510.7;151.311;0.341333
20171011235049410_CIIRC-R1_snap.fits;85.7066;26462.4;70.3762;0
20171011235149484_CIIRC-R1_snap.fits;74.4113;26503.4;93.131;0
20171011235252119_CIIRC-R1_met.fits;82.4796;26452.1;180.903;0.170667
20171011235249559_CIIRC-R1_snap.fits;67.2544;26482.9;79.6915;0
20171011235349634_CIIRC-R1_snap.fits;78.5829;26460.9;63.575;0
20171011235449708_CIIRC-R1_snap.fits;83.2632;26528.3;72.4297;0
20171011235549783_CIIRC-R1_snap.fits;81.4239;26528.3;65.5118;0
20171011235649858_CIIRC-R1_snap.fits;71.1555;26522.5;81.7163;0
20171011235755394_CIIRC-R1_met.fits;73.3785;26519.5;173.118;0.170667
20171011235749932_CIIRC-R1_snap.fits;88.6703;26462.4;71.8905;0
20171011235850007_CIIRC-R1_snap.fits;83.5475;26480;68.3802;0
20171011235950082_CIIRC-R1_snap.fits;75.0844;26521;65.2613;0
