# file name; noise; peak f.; mag.; duration
20171011150009836_CIIRC-R1_snap.fits;9.84636;26502;5.91338;0
20171011150109911_CIIRC-R1_snap.fits;9.0216;26449.2;6.22821;0
20171011150208791_CIIRC-R1_met.fits;8.12767;26496.1;22.3382;0.512
20171011150232002_CIIRC-R1_met.fits;7.69889;26499;32.9094;0.341333
20171011150209986_CIIRC-R1_snap.fits;7.6537;26540;8.07969;0
20171011150309207_CIIRC-R1_met.fits;8.91217;26491.7;25.5809;0.170667
20171011150358188_CIIRC-R1_met.fits;7.95057;26499;39.9583;0.341333
20171011150310060_CIIRC-R1_snap.fits;9.43441;26450.7;8.97116;0
20171011150434882_CIIRC-R1_met.fits;7.88497;26504.9;18.7241;0.170667
20171011150437271_CIIRC-R1_met.fits;7.69257;26522.5;161.479;0.341333
20171011150410135_CIIRC-R1_snap.fits;9.96328;26538.6;7.24888;0
20171011150524034_CIIRC-R1_met.fits;8.40052;26510.7;23.7778;0.341333
20171011150540076_CIIRC-R1_met.fits;7.61737;26496.1;19.6231;0.170667
20171011150554754_CIIRC-R1_met.fits;8.96076;26521;18.7526;0.170667
20171011150558850_CIIRC-R1_met.fits;8.60767;26510.7;48.6048;0.341333
20171011150510210_CIIRC-R1_snap.fits;9.19882;26504.9;7.49569;0
20171011150629911_CIIRC-R1_met.fits;9.31459;26500.5;23.5762;0.341333
20171011150610284_CIIRC-R1_snap.fits;7.37354;26547.4;5.80337;0
20171011150710359_CIIRC-R1_snap.fits;8.81047;26516.6;5.92668;0
20171011150830060_CIIRC-R1_met.fits;8.08799;26499;48.6234;0.341333
20171011150849858_CIIRC-R1_met.fits;8.05271;26491.7;24.8703;0.170667
20171011150904535_CIIRC-R1_met.fits;9.83824;26512.2;198.54;0.341333
20171011150810434_CIIRC-R1_snap.fits;8.31081;26506.3;6.90982;0
20171011150908119_CIIRC-R1_met.fits;8.76911;26502;33.6833;0.341333
20171011150925527_CIIRC-R1_met.fits;8.53256;26491.7;27.493;0.170667
20171011151000514_CIIRC-R1_met.fits;9.38295;26485.8;38.0325;0.341333
20171011150910508_CIIRC-R1_snap.fits;8.9017;26455.1;8.9882;0
20171011151030722_CIIRC-R1_met.fits;8.38952;26493.2;30.1112;0.341333
20171011151010583_CIIRC-R1_snap.fits;8.12708;26538.6;7.0178;0
20171011151116290_CIIRC-R1_met.fits;8.08928;26499;83.2513;0.341333
20171011151139500_CIIRC-R1_met.fits;8.15445;26506.3;26.3664;0.170667
20171011151201516_CIIRC-R1_met.fits;7.08485;26497.6;34.7898;0.170667
20171011151110658_CIIRC-R1_snap.fits;7.215;26535.6;8.81348;0
20171011151227799_CIIRC-R1_met.fits;10.2284;26478.5;27.5612;0.170667
20171011151255447_CIIRC-R1_met.fits;8.28074;26500.5;18.2897;0.170667
20171011151210732_CIIRC-R1_snap.fits;8.78619;26466.8;6.03928;0
20171011151310807_CIIRC-R1_snap.fits;9.32454;26499;7.61454;0
20171011151409004_CIIRC-R1_met.fits;7.46352;26507.8;34.0355;0.170667
20171011151410882_CIIRC-R1_snap.fits;9.42878;26463.9;6.60576;0
20171011151512492_CIIRC-R1_met.fits;8.50962;26523.9;23.8293;0.170667
20171011151524610_CIIRC-R1_met.fits;9.14529;26497.6;18.9601;0.170667
20171011151538775_CIIRC-R1_met.fits;7.58406;26503.4;34.8829;1.024
20171011151510956_CIIRC-R1_snap.fits;7.43405;26509.3;6.69543;0
20171011151616492_CIIRC-R1_met.fits;8.47808;26496.1;20.7001;0.170667
20171011151624684_CIIRC-R1_met.fits;8.16498;26507.8;27.0192;0.170667
20171011151650455_CIIRC-R1_met.fits;8.18646;26502;85.6018;0.341333
20171011151611031_CIIRC-R1_snap.fits;7.4957;26453.6;9.51941;0
20171011151742679_CIIRC-R1_met.fits;7.91917;26521;31.4792;0.170667
20171011151711106_CIIRC-R1_snap.fits;8.95736;26452.1;8.40444;0
20171011151834903_CIIRC-R1_met.fits;8.23788;26521;25.5308;0.170667
20171011151903575_CIIRC-R1_met.fits;7.50878;26515.1;36.513;0.341333
20171011151811180_CIIRC-R1_snap.fits;8.78004;26463.9;7.17101;0
20171011151915351_CIIRC-R1_met.fits;8.10704;26506.3;18.7894;0.170667
20171011151940610_CIIRC-R1_met.fits;9.64726;26503.4;26.4095;0.512
20171011151911255_CIIRC-R1_snap.fits;7.08106;26497.6;7.10378;0
20171011152022423_CIIRC-R1_met.fits;9.95757;26506.3;35.2998;0.341333
20171011152041538_CIIRC-R1_met.fits;8.72552;26547.4;207.971;3.92533
20171011152053484_CIIRC-R1_met.fits;7.88896;26504.9;20.4073;0.170667
20171011152106796_CIIRC-R1_met.fits;7.58407;26500.5;16.9754;0.170667
20171011152011330_CIIRC-R1_snap.fits;8.52135;26509.3;7.72185;0
20171011152111404_CIIRC-R1_snap.fits;9.3432;26474.1;7.68354;0
20171011152220524_CIIRC-R1_met.fits;9.00864;26502;32.0146;0.341333
20171011152240492_CIIRC-R1_met.fits;6.53336;26510.7;13.4289;0.341333
20171011152253975_CIIRC-R1_met.fits;8.76994;26503.4;59.8435;0.341333
20171011152304044_CIIRC-R1_met.fits;9.58887;26507.8;57.7967;0.341333
20171011152211479_CIIRC-R1_snap.fits;8.94103;26493.2;6.8503;0
20171011152356780_CIIRC-R1_met.fits;7.66329;26503.4;22.3258;0.170667
20171011152359511_CIIRC-R1_met.fits;8.03129;26519.5;163.098;0.512
20171011152311554_CIIRC-R1_snap.fits;8.80561;26535.6;6.71188;0
20171011152415042_CIIRC-R1_met.fits;8.23681;26496.1;16.7154;0.170667
20171011152430060_CIIRC-R1_met.fits;9.65202;26544.4;21.5739;0.682667
20171011152443884_CIIRC-R1_met.fits;5.52107;26506.3;12.8082;0.170667
20171011152457026_CIIRC-R1_met.fits;7.91805;26503.4;16.766;0.341333
20171011152411628_CIIRC-R1_snap.fits;9.28732;26468.3;6.0256;0
20171011152606146_CIIRC-R1_met.fits;8.8486;26500.5;34.1424;0.170667
20171011152511703_CIIRC-R1_snap.fits;9.78149;26472.7;6.51641;0
20171011152633282_CIIRC-R1_met.fits;8.51669;26500.5;19.0463;0.170667
20171011152642156_CIIRC-R1_met.fits;7.07779;26500.5;43.9685;0.341333
20171011152611778_CIIRC-R1_snap.fits;9.96333;26529.8;5.68049;0
20171011152711852_CIIRC-R1_snap.fits;9.34962;26502;6.3699;0
20171011152827628_CIIRC-R1_met.fits;8.5549;26500.5;28.2664;0.341333
20171011152859884_CIIRC-R1_met.fits;8.66019;26490.2;21.4925;0.170667
20171011152902956_CIIRC-R1_met.fits;7.88336;26503.4;25.1113;0.341333
20171011152811927_CIIRC-R1_snap.fits;7.88355;26518.1;6.82793;0
20171011152929068_CIIRC-R1_met.fits;9.91945;26509.3;56.6644;0.341333
20171011152937943_CIIRC-R1_met.fits;8.79482;26519.5;34.8053;0.170667
20171011152955522_CIIRC-R1_met.fits;8.452;26499;21.6975;0.170667
20171011153004738_CIIRC-R1_met.fits;7.76966;26503.4;17.7839;0.853333
20171011152912002_CIIRC-R1_snap.fits;8.30846;26494.6;7.56223;0
20171011153047575_CIIRC-R1_met.fits;10.1531;26500.5;23.0184;0.853333
20171011153012076_CIIRC-R1_snap.fits;8.36523;26510.7;8.43832;0
20171011153112151_CIIRC-R1_snap.fits;8.86441;26543;7.49824;0
20171011153240386_CIIRC-R1_met.fits;8.58397;26510.7;18.2977;0.170667
20171011153212226_CIIRC-R1_snap.fits;10.2108;26497.6;8.1236;0
20171011153311447_CIIRC-R1_met.fits;8.23517;26496.1;17.6979;0.170667
20171011153348823_CIIRC-R1_met.fits;11.1485;26515.1;23.2117;0.170667
20171011153312300_CIIRC-R1_snap.fits;8.17745;26516.6;6.72173;0
20171011153453335_CIIRC-R1_met.fits;9.43981;26528.3;33.4036;0.170667
20171011153412375_CIIRC-R1_snap.fits;10.5759;26460.9;12.663;0
20171011153556140_CIIRC-R1_met.fits;10.5875;26493.2;25.6543;0.341333
20171011153512450_CIIRC-R1_snap.fits;11.9411;26543;11.4759;0
20171011153612524_CIIRC-R1_snap.fits;17.1156;26477.1;14.8524;0
20171011153712599_CIIRC-R1_snap.fits;18.4055;26465.3;14.686;0
20171011153858412_CIIRC-R1_met.fits;16.5669;26496.1;118.746;0.341333
20171011153812674_CIIRC-R1_snap.fits;18.6515;26475.6;14.2673;0
20171011153936130_CIIRC-R1_met.fits;18.164;26493.2;40.0371;0.341333
20171011153912748_CIIRC-R1_snap.fits;20.3258;26494.6;18.933;0
20171011154012823_CIIRC-R1_snap.fits;24.0401;26541.5;15.6017;0
20171011154112386_CIIRC-R1_met.fits;15.9024;26496.1;92.1479;0.341333
20171011154112898_CIIRC-R1_snap.fits;23.6218;26490.2;23.5715;0
20171011154242668_CIIRC-R1_met.fits;21.7523;26493.2;44.0548;0.341333
20171011154302807_CIIRC-R1_met.fits;20.7499;26493.2;56.5357;0.170667
20171011154212972_CIIRC-R1_snap.fits;19.7633;26509.3;18.9634;0
20171011154313047_CIIRC-R1_snap.fits;26.0327;26463.9;27.235;0
20171011154413122_CIIRC-R1_snap.fits;23.9892;26502;25.1313;0
20171011154532311_CIIRC-R1_met.fits;23.9414;26499;90.7132;0.170667
20171011154542210_CIIRC-R1_met.fits;23.3519;26504.9;366.396;0.341333
20171011154513196_CIIRC-R1_snap.fits;24.9086;26523.9;22.0207;0
20171011154613271_CIIRC-R1_snap.fits;22.0425;26545.9;24.794;0
20171011154723074_CIIRC-R1_met.fits;24.2323;26484.4;259.839;0.341333
20171011154732460_CIIRC-R1_met.fits;24.5085;26509.3;59.8226;0.341333
20171011154713346_CIIRC-R1_snap.fits;26.322;26503.4;21.4616;0
20171011154834583_CIIRC-R1_met.fits;24.8172;26506.3;55.1625;0.341333
20171011154813420_CIIRC-R1_snap.fits;22.5966;26538.6;21.2318;0
20171011154913495_CIIRC-R1_snap.fits;26.996;26513.7;17.196;0
20171011155013570_CIIRC-R1_snap.fits;23.4662;26481.4;19.9454;0
20171011155128492_CIIRC-R1_met.fits;22.6098;26502;75.464;0.170667
20171011155113644_CIIRC-R1_snap.fits;28.723;26450.7;19.1827;0
20171011155210476_CIIRC-R1_met.fits;25.4992;26515.1;51.5452;0.170667
20171011155213719_CIIRC-R1_snap.fits;25.773;26478.5;24.1219;0
20171011155313794_CIIRC-R1_snap.fits;28.1199;26450.7;16.5668;0
20171011155445954_CIIRC-R1_met.fits;26.2381;26497.6;64.2294;0.170667
20171011155413868_CIIRC-R1_snap.fits;25.3767;26534.2;21.9633;0
20171011155525890_CIIRC-R1_met.fits;25.7263;26485.8;52.1835;0.170667
20171011155607532_CIIRC-R1_met.fits;25.5723;26512.2;55.0455;0.170667
20171011155513943_CIIRC-R1_snap.fits;25.9111;26541.5;33.6336;0
20171011155614018_CIIRC-R1_snap.fits;26.1816;26472.7;20.1695;0
20171011155732524_CIIRC-R1_met.fits;25.7749;26499;262.656;0.341333
20171011155805634_CIIRC-R1_met.fits;29.2869;26509.3;62.7687;0.170667
20171011155714092_CIIRC-R1_snap.fits;26.9515;26515.1;24.2235;0
20171011155814167_CIIRC-R1_snap.fits;26.7168;26480;27.2911;0
20171011155914242_CIIRC-R1_snap.fits;27.1418;26532.7;25.1325;0
