# file name; noise; peak f.; mag.; duration
20160214060025746_TEST-R1_snap.fits;10.5424;26540;12.1442;0
20160214060153639_TEST-R1_met.fits;10.256;26504.9;22.6435;0.0853333
20160214060213692_TEST-R1_met.fits;13.2909;26449.2;27.5078;0.0853333
20160214060217874_TEST-R1_met.fits;7.25868;26519.5;14.9272;0.0853333
20160214060125820_TEST-R1_snap.fits;10.1915;26540;8.67546;0
20160214060225895_TEST-R1_snap.fits;8.42879;26481.4;9.1588;0
20160214060325970_TEST-R1_snap.fits;10.2344;26449.2;13.3663;0
20160214060426044_TEST-R1_snap.fits;14.4935;26534.2;9.98622;0
20160214060556583_TEST-R1_met.fits;7.14446;26455.1;15.0732;0.0853333
20160214060600935_TEST-R1_met.fits;13.6318;26496.1;27.2885;0.0853333
20160214060526119_TEST-R1_snap.fits;12.6257;26534.2;11.9751;0
20160214060626194_TEST-R1_snap.fits;11.8567;26449.2;8.63043;0
20160214060726268_TEST-R1_snap.fits;17.545;26481.4;14.0765;0
20160214060826343_TEST-R1_snap.fits;10.7627;26499;9.22504;0
20160214060926418_TEST-R1_snap.fits;12.4166;26460.9;8.32486;0
20160214061038524_TEST-R1_met.fits;11.3146;26478.5;24.1613;0.0853333
20160214061051410_TEST-R1_met.fits;11.358;26504.9;26.748;0.170667
20160214061026492_TEST-R1_snap.fits;9.86952;26504.9;10.708;0
20160214061126567_TEST-R1_snap.fits;11.8916;26460.9;8.40649;0
20160214061225276_TEST-R1_met.fits;6.96236;26458;14.644;0.0853333
20160214061307175_TEST-R1_met.fits;10.2075;26504.9;28.7888;0.256
20160214061226642_TEST-R1_snap.fits;12.9704;26534.2;11.0345;0
20160214061356583_TEST-R1_met.fits;10.9203;26513.7;22.4259;0.0853333
20160214061326716_TEST-R1_snap.fits;10.3342;26522.5;10.5081;0
20160214061426791_TEST-R1_snap.fits;9.09549;26487.3;10.4153;0
20160214061554087_TEST-R1_met.fits;9.8209;26484.4;28.2778;1.792
20160214061526866_TEST-R1_snap.fits;12.0818;26478.5;10.1028;0
20160214061626940_TEST-R1_snap.fits;10.3411;26463.9;9.14504;0
20160214061727015_TEST-R1_snap.fits;10.5247;26543;7.4222;0
20160214061827090_TEST-R1_snap.fits;10.0073;26481.4;10.2835;0
20160214062002748_TEST-R1_met.fits;10.8345;26475.6;22.8985;0.0853333
20160214062014951_TEST-R1_met.fits;11.8386;26534.2;23.7801;0.0853333
20160214061927164_TEST-R1_snap.fits;9.45052;26537.1;8.19078;0
20160214062027239_TEST-R1_snap.fits;9.73122;26522.5;9.19851;0
20160214062202471_TEST-R1_met.fits;13.6183;26490.2;53.4355;0.0853333
20160214062127314_TEST-R1_snap.fits;14.2338;26493.2;9.75999;0
20160214062323026_TEST-R1_met.fits;8.94797;26516.6;59.3288;0.0853333
20160214062227388_TEST-R1_snap.fits;11.793;26484.4;7.98702;0
20160214062327463_TEST-R1_snap.fits;9.49016;26543;9.73605;0
20160214062427538_TEST-R1_snap.fits;8.31181;26513.7;9.2843;0
20160214062527612_TEST-R1_snap.fits;11.8379;26528.3;9.92711;0
20160214062627516_TEST-R1_met.fits;13.2254;26519.5;65.7702;0.256
20160214062645095_TEST-R1_met.fits;11.8533;26496.1;59.7138;0.170667
20160214062627687_TEST-R1_snap.fits;13.7629;26516.6;12.1807;0
20160214062727762_TEST-R1_snap.fits;10.3506;26513.7;11.0773;0
20160214062827836_TEST-R1_snap.fits;11.7022;26537.1;11.9902;0
20160214062930130_TEST-R1_met.fits;12.211;26469.7;27.6971;0.0853333
20160214063002471_TEST-R1_met.fits;16.4121;26502;48.4792;0.256
20160214062927911_TEST-R1_snap.fits;9.78205;26463.9;9.19548;0
20160214063027986_TEST-R1_snap.fits;10.1634;26455.1;10.6147;0
20160214063222930_TEST-R1_met.fits;8.10767;26496.1;20.0351;0.0853333
20160214063128060_TEST-R1_snap.fits;10.7039;26469.7;14.4629;0
20160214063228135_TEST-R1_snap.fits;10.1028;26510.7;9.5509;0
20160214063330258_TEST-R1_met.fits;14.1505;26510.7;64.8148;0.426667
20160214063401660_TEST-R1_met.fits;15.5497;26499;49.9773;0.0853333
20160214063422567_TEST-R1_met.fits;9.77604;26481.4;33.5859;0.0853333
20160214063328210_TEST-R1_snap.fits;10.1705;26455.1;9.15879;0
20160214063437500_TEST-R1_met.fits;7.87667;26478.5;15.7595;0.0853333
20160214063500284_TEST-R1_met.fits;8.81678;26516.6;22.7784;0.0853333
20160214063428284_TEST-R1_snap.fits;8.91804;26455.1;11.6782;0
20160214063528359_TEST-R1_snap.fits;7.85162;26455.1;10.9532;0
20160214063658983_TEST-R1_met.fits;8.65337;26475.6;18.8992;0.0853333
20160214063628434_TEST-R1_snap.fits;7.88406;26484.4;12.3974;0
20160214063728508_TEST-R1_snap.fits;11.4087;26516.6;9.8275;0
20160214063901607_TEST-R1_met.fits;13.349;26507.8;27.2255;0.0853333
20160214063828583_TEST-R1_snap.fits;10.6731;26513.7;8.82786;0
20160214063928658_TEST-R1_snap.fits;11.5835;26478.5;11.1057;0
20160214064049554_TEST-R1_met.fits;8.64803;26490.2;24.4918;0.170667
20160214064028732_TEST-R1_snap.fits;11.4486;26463.9;18.0606;0
20160214064137852_TEST-R1_met.fits;7.23197;26458;14.6653;0.0853333
20160214064218044_TEST-R1_met.fits;11.7656;26522.5;58.2112;0.170667
20160214064128807_TEST-R1_snap.fits;15.6389;26466.8;14.769;0
20160214064227260_TEST-R1_met.fits;13.9672;26502;47.9047;0.256
20160214064228882_TEST-R1_snap.fits;9.25762;26478.5;9.91792;0
20160214064357202_TEST-R1_met.fits;9.79601;26507.8;21.3316;0.170667
20160214064328956_TEST-R1_snap.fits;9.48531;26534.2;10.4178;0
20160214064521938_TEST-R1_met.fits;13.9224;26507.8;28.0013;0.170667
20160214064429031_TEST-R1_snap.fits;12.4498;26463.9;7.44592;0
20160214064526375_TEST-R1_met.fits;8.5663;26545.9;17.9904;0.0853333
20160214064535250_TEST-R1_met.fits;10.4203;26478.5;31.5204;0.0853333
20160214064529106_TEST-R1_snap.fits;9.65314;26455.1;9.55377;0
20160214064649575_TEST-R1_met.fits;12.285;26507.8;67.0492;0.426667
20160214064629180_TEST-R1_snap.fits;9.72573;26484.4;10.8328;0
20160214064751271_TEST-R1_met.fits;8.04059;26499;16.2176;0.0853333
20160214064729255_TEST-R1_snap.fits;11.6451;26510.7;6.91871;0
20160214064922322_TEST-R1_met.fits;9.76394;26502;20.6863;0.0853333
20160214064829330_TEST-R1_snap.fits;9.68257;26449.2;8.44606;0
20160214064929404_TEST-R1_snap.fits;10.9081;26449.2;13.23;0
20160214065029479_TEST-R1_snap.fits;10.8798;26540;9.23941;0
20160214065129554_TEST-R1_snap.fits;10.6032;26460.9;10.9299;0
20160214065229628_TEST-R1_snap.fits;12.3167;26478.5;9.66806;0
20160214065329703_TEST-R1_snap.fits;12.3533;26519.5;7.99289;0
20160214065503058_TEST-R1_met.fits;12.117;26531.2;44.827;0.256
20160214065429778_TEST-R1_snap.fits;11.9453;26458;12.3694;0
20160214065529852_TEST-R1_snap.fits;10.2835;26490.2;8.78656;0
20160214065629927_TEST-R1_snap.fits;11.8571;26545.9;14.0539;0
20160214065730002_TEST-R1_snap.fits;11.2615;26472.7;10.1022;0
20160214065830076_TEST-R1_snap.fits;12.0078;26466.8;14.3599;0
20160214065930151_TEST-R1_snap.fits;12.7689;26481.4;10.5745;0
