# file name; noise; peak f.; mag.; duration
20160214030027324_TEST-R1_met.fits;7.84293;26513.7;15.7945;0.0853333
20160214030012306_TEST-R1_snap.fits;9.04819;26490.2;11.4268;0
20160214030114002_TEST-R1_met.fits;8.6926;26522.5;17.6244;0.0853333
20160214030128764_TEST-R1_met.fits;11.9056;26499;24.2173;0.170667
20160214030112380_TEST-R1_snap.fits;10.4891;26545.9;10.8432;0
20160214030236604_TEST-R1_met.fits;9.93162;26496.1;67.2505;0.170667
20160214030212455_TEST-R1_snap.fits;13.5217;26463.9;12.577;0
20160214030312530_TEST-R1_snap.fits;10.3708;26510.7;8.37384;0
20160214030412604_TEST-R1_snap.fits;10.8196;26534.2;10.3067;0
20160214030512679_TEST-R1_snap.fits;10.0482;26504.9;9.28858;0
20160214030612924_TEST-R1_met.fits;11.5372;26484.4;34.2729;0.170667
20160214030629906_TEST-R1_met.fits;7.52654;26528.3;15.9816;0.0853333
20160214030612754_TEST-R1_snap.fits;13.0653;26545.9;9.91328;0
20160214030758311_TEST-R1_met.fits;9.56006;26499;21.487;0.0853333
20160214030801895_TEST-R1_met.fits;10.9329;26496.1;30.3129;0.0853333
20160214030712828_TEST-R1_snap.fits;11.488;26481.4;11.4617;0
20160214030839100_TEST-R1_met.fits;8.05752;26493.2;22.1557;0.0853333
20160214030851815_TEST-R1_met.fits;11.6398;26493.2;23.3582;0.0853333
20160214030812903_TEST-R1_snap.fits;12.5985;26469.7;8.82228;0
20160214030912978_TEST-R1_snap.fits;11.8428;26458;8.98791;0
20160214031037116_TEST-R1_met.fits;7.47686;26481.4;16.2326;0.0853333
20160214031013052_TEST-R1_snap.fits;12.8563;26487.3;10.7352;0
20160214031113127_TEST-R1_snap.fits;11.7105;26528.3;7.60715;0
20160214031245116_TEST-R1_met.fits;6.40163;26513.7;14.985;0.0853333
20160214031213202_TEST-R1_snap.fits;7.78118;26458;8.55356;0
20160214031357479_TEST-R1_met.fits;10.8524;26499;126.014;1.36533
20160214031313276_TEST-R1_snap.fits;11.2999;26493.2;7.68516;0
20160214031413351_TEST-R1_snap.fits;11.0678;26475.6;10.8607;0
20160214031518290_TEST-R1_met.fits;8.81154;26490.2;18.9867;0.170667
20160214031554898_TEST-R1_met.fits;9.03226;26507.8;23.2268;0.256
20160214031513426_TEST-R1_snap.fits;11.8214;26537.1;12.9546;0
20160214031613500_TEST-R1_snap.fits;11.3166;26463.9;10.2833;0
20160214031713575_TEST-R1_snap.fits;10.6736;26472.7;13.4913;0
20160214031846844_TEST-R1_met.fits;9.87019;26490.2;20.4909;0.0853333
20160214031813650_TEST-R1_snap.fits;13.1848;26463.9;8.81666;0
20160214031913724_TEST-R1_snap.fits;11.6376;26475.6;10.2457;0
20160214032013799_TEST-R1_snap.fits;10.6241;26525.4;8.5006;0
20160214032203452_TEST-R1_met.fits;10.3598;26502;123.38;0.256
20160214032113874_TEST-R1_snap.fits;10.4362;26522.5;13.4611;0
20160214032213948_TEST-R1_snap.fits;9.98377;26472.7;8.41241;0
20160214032315132_TEST-R1_met.fits;7.98976;26469.7;184.721;0.512
20160214032314023_TEST-R1_snap.fits;11.7353;26496.1;7.87328;0
20160214032505554_TEST-R1_met.fits;9.305;26499;19.4615;0.0853333
20160214032414098_TEST-R1_snap.fits;9.06473;26496.1;44.8514;0
20160214032512295_TEST-R1_met.fits;11.8571;26496.1;24.8631;0.170667
20160214032532690_TEST-R1_met.fits;9.3255;26484.4;27.2479;0.0853333
20160214032514172_TEST-R1_snap.fits;11.9507;26534.2;4.92071;0
20160214032614247_TEST-R1_snap.fits;7.92316;26460.9;10.9174;0
20160214032714322_TEST-R1_snap.fits;9.08444;26531.2;7.2699;0
20160214032849810_TEST-R1_met.fits;15.8764;26458;34.6607;0.170667
20160214032814396_TEST-R1_snap.fits;9.92607;26499;7.6466;0
20160214032941266_TEST-R1_met.fits;7.59491;26525.4;17.1018;0.0853333
20160214032914471_TEST-R1_snap.fits;10.2641;26540;15.2531;0
20160214033019410_TEST-R1_met.fits;12.9169;26502;74.3131;0.256
20160214033014546_TEST-R1_snap.fits;13.9161;26463.9;10.6912;0
20160214033129980_TEST-R1_met.fits;10.2605;26484.4;29.493;0.341333
20160214033114620_TEST-R1_snap.fits;13.0356;26463.9;9.72074;0
20160214033214695_TEST-R1_snap.fits;9.11396;26481.4;10.4036;0
20160214033314770_TEST-R1_snap.fits;10.124;26452.1;8.25849;0
20160214033414844_TEST-R1_snap.fits;10.7364;26466.8;9.99439;0
20160214033600572_TEST-R1_met.fits;8.88853;26543;44.8706;0.170667
20160214033514919_TEST-R1_snap.fits;11.5791;26484.4;11.4096;0
20160214033624466_TEST-R1_met.fits;10.7286;26490.2;23.7512;0.0853333
20160214033614994_TEST-R1_snap.fits;12.1692;26475.6;8.42375;0
20160214033715068_TEST-R1_snap.fits;10.3118;26460.9;9.42549;0
20160214033813095_TEST-R1_met.fits;14.2497;26478.5;33.0037;0.170667
20160214033815143_TEST-R1_snap.fits;12.3803;26463.9;11.2469;0
20160214033944402_TEST-R1_met.fits;6.94341;26545.9;14.0769;0.0853333
20160214033952167_TEST-R1_met.fits;8.44777;26534.2;59.3745;0.170667
20160214033915218_TEST-R1_snap.fits;8.10106;26463.9;8.70499;0
20160214034028007_TEST-R1_met.fits;9.09892;26534.2;18.9378;0.0853333
20160214034051303_TEST-R1_met.fits;9.4072;26481.4;20.6108;0.0853333
20160214034015292_TEST-R1_snap.fits;9.70729;26545.9;9.84972;0
20160214034115367_TEST-R1_snap.fits;12.0158;26490.2;11.3056;0
20160214034228242_TEST-R1_met.fits;6.21795;26545.9;13.6343;0.0853333
20160214034254951_TEST-R1_met.fits;10.8657;26490.2;23.9981;0.0853333
20160214034215442_TEST-R1_snap.fits;12.8897;26510.7;10.0743;0
20160214034315516_TEST-R1_snap.fits;9.82915;26545.9;11.8213;0
20160214034436924_TEST-R1_met.fits;10.0301;26496.1;26.4574;0.170667
20160214034415591_TEST-R1_snap.fits;8.91416;26460.9;11.3197;0
20160214034544167_TEST-R1_met.fits;12.4346;26481.4;66.2809;0.170667
20160214034515666_TEST-R1_snap.fits;12.71;26531.2;11.473;0
20160214034615740_TEST-R1_snap.fits;12.3134;26525.4;8.16168;0
20160214034757884_TEST-R1_met.fits;9.23714;26481.4;19.6876;0.170667
20160214034715815_TEST-R1_snap.fits;12.2108;26528.3;9.52493;0
20160214034827751_TEST-R1_met.fits;10.8915;26502;33.8178;0.170667
20160214034815890_TEST-R1_snap.fits;10.6667;26545.9;11.6342;0
20160214034916647_TEST-R1_met.fits;9.83433;26490.2;32.9923;0.170667
20160214034915964_TEST-R1_snap.fits;12.6742;26513.7;12.3313;0
20160214035105020_TEST-R1_met.fits;8.22386;26537.1;16.5676;0.0853333
20160214035016039_TEST-R1_snap.fits;12.3485;26534.2;9.23104;0
20160214035129938_TEST-R1_met.fits;7.29045;26466.8;16.7288;0.0853333
20160214035116114_TEST-R1_snap.fits;12.1162;26460.9;10.6255;0
20160214035243751_TEST-R1_met.fits;11.8503;26472.7;50.4146;0.0853333
20160214035216188_TEST-R1_snap.fits;10.1832;26537.1;14.9411;0
20160214035315410_TEST-R1_met.fits;10.6044;26499;70.8114;0.170667
20160214035316263_TEST-R1_snap.fits;10.1336;26545.9;10.1989;0
20160214035416338_TEST-R1_snap.fits;11.2878;26519.5;9.69854;0
20160214035516412_TEST-R1_snap.fits;7.74448;26545.9;11.4976;0
20160214035616487_TEST-R1_snap.fits;10.4597;26528.3;8.53832;0
20160214035716562_TEST-R1_snap.fits;11.4638;26490.2;10.6962;0
20160214035818855_TEST-R1_met.fits;6.93613;26504.9;13.9286;0.0853333
20160214035834386_TEST-R1_met.fits;12.4513;26490.2;27.7875;0.170667
20160214035816636_TEST-R1_snap.fits;9.84149;26519.5;4.83903;0
20160214035916711_TEST-R1_snap.fits;13.9599;26525.4;11.4461;0
