# file name; noise; peak f.; mag.; duration
20160214040014567_TEST-R1_met.fits;11.6532;26490.2;23.5009;0.256
20160214040016786_TEST-R1_snap.fits;14.0789;26484.4;9.16483;0
20160214040116860_TEST-R1_snap.fits;11.8172;26534.2;7.24533;0
20160214040216935_TEST-R1_snap.fits;13.8743;26510.7;8.09029;0
20160214040317266_TEST-R1_met.fits;7.86083;26449.2;17.3972;0.0853333
20160214040345596_TEST-R1_met.fits;9.65007;26545.9;51.1806;0.170667
20160214040317010_TEST-R1_snap.fits;11.2791;26460.9;13.0567;0
20160214040417084_TEST-R1_snap.fits;12.6941;26516.6;9.1953;0
20160214040517159_TEST-R1_snap.fits;10.3495;26455.1;10.0314;0
20160214040631058_TEST-R1_met.fits;7.90215;26496.1;16.4172;0.0853333
20160214040617234_TEST-R1_snap.fits;9.80444;26525.4;6.6216;0
20160214040717308_TEST-R1_snap.fits;10.8859;26493.2;9.03517;0
20160214040912167_TEST-R1_met.fits;10.5063;26543;25.8483;0.0853333
20160214040817383_TEST-R1_snap.fits;11.3234;26525.4;13.8695;0
20160214040917458_TEST-R1_snap.fits;11.675;26528.3;7.89199;0
20160214041017532_TEST-R1_snap.fits;14.2314;26496.1;13.1337;0
20160214041211964_TEST-R1_met.fits;8.96772;26493.2;17.959;0.0853333
20160214041117607_TEST-R1_snap.fits;12.5014;26466.8;10.2282;0
20160214041240551_TEST-R1_met.fits;7.06422;26460.9;15.3604;0.0853333
20160214041217682_TEST-R1_snap.fits;10.9478;26537.1;8.32184;0
20160214041317756_TEST-R1_snap.fits;12.8988;26545.9;11.3693;0
20160214041417831_TEST-R1_snap.fits;12.6098;26487.3;8.2951;0
20160214041517906_TEST-R1_snap.fits;13.299;26534.2;9.27209;0
20160214041617980_TEST-R1_snap.fits;9.87021;26463.9;7.97126;0
20160214041718055_TEST-R1_snap.fits;13.4749;26540;7.84452;0
20160214041818130_TEST-R1_snap.fits;12.2282;26528.3;13.9579;0
20160214041946962_TEST-R1_met.fits;10.7208;26472.7;58.5246;0.170667
20160214041918204_TEST-R1_snap.fits;9.38849;26478.5;10.3802;0
20160214042024508_TEST-R1_met.fits;10.638;26481.4;151.899;0.170667
20160214042041575_TEST-R1_met.fits;6.51766;26545.9;13.4688;0.0853333
20160214042102482_TEST-R1_met.fits;12.9123;26475.6;33.7396;0.0853333
20160214042018279_TEST-R1_snap.fits;10.0279;26466.8;6.7589;0
20160214042118354_TEST-R1_snap.fits;12.1218;26507.8;8.72035;0
20160214042218428_TEST-R1_snap.fits;9.91638;26487.3;12.0158;0
20160214042349138_TEST-R1_met.fits;9.38142;26504.9;20.0019;0.0853333
20160214042318503_TEST-R1_snap.fits;11.162;26487.3;14.132;0
20160214042418578_TEST-R1_snap.fits;9.41584;26490.2;6.58416;0
20160214042518652_TEST-R1_snap.fits;11.0342;26540;9.32708;0
20160214042618727_TEST-R1_snap.fits;15.0598;26478.5;11.0777;0
20160214042724263_TEST-R1_met.fits;8.33523;26463.9;17.6223;0.0853333
20160214042803090_TEST-R1_met.fits;11.1734;26502;25.2006;0.0853333
20160214042718802_TEST-R1_snap.fits;9.06417;26510.7;13.6794;0
20160214042818876_TEST-R1_snap.fits;8.5998;26528.3;10.8074;0
20160214043013479_TEST-R1_met.fits;11.5244;26502;30.7149;0.0853333
20160214042918951_TEST-R1_snap.fits;8.81261;26481.4;7.18125;0
20160214043025682_TEST-R1_met.fits;9.3957;26496.1;41.8792;0.682667
20160214043038652_TEST-R1_met.fits;7.621;26516.6;17.0749;0.0853333
20160214043019026_TEST-R1_snap.fits;14.3382;26472.7;8.6911;0
20160214043140604_TEST-R1_met.fits;11.3356;26481.4;24.3114;0.0853333
20160214043203644_TEST-R1_met.fits;7.9498;26481.4;20.0091;0.0853333
20160214043119100_TEST-R1_snap.fits;12.1846;26537.1;11.2337;0
20160214043249724_TEST-R1_met.fits;12.3147;26466.8;25.4841;0.0853333
20160214043302012_TEST-R1_met.fits;12.6605;26496.1;56.8862;0.0853333
20160214043219175_TEST-R1_snap.fits;10.2969;26484.4;11.6191;0
20160214043345362_TEST-R1_met.fits;6.9867;26490.2;15.1134;0.0853333
20160214043319250_TEST-R1_snap.fits;11.4752;26455.1;10.4269;0
20160214043434940_TEST-R1_met.fits;7.78184;26510.7;17.2909;0.0853333
20160214043515559_TEST-R1_met.fits;8.54254;26475.6;18.4692;0.0853333
20160214043419324_TEST-R1_snap.fits;11.8638;26519.5;8.15816;0
20160214043519399_TEST-R1_snap.fits;8.60169;26475.6;12.1816;0
20160214043655399_TEST-R1_met.fits;10.7793;26481.4;54.3851;0.0853333
20160214043619474_TEST-R1_snap.fits;7.40285;26537.1;8.13359;0
20160214043736274_TEST-R1_met.fits;11.6344;26490.2;25.9092;0.170667
20160214043719548_TEST-R1_snap.fits;13.4279;26469.7;11.4087;0
20160214043850002_TEST-R1_met.fits;11.5847;26502;26.405;0.341333
20160214043819623_TEST-R1_snap.fits;12.242;26458;8.64827;0
20160214043919698_TEST-R1_snap.fits;10.6526;26455.1;9.57542;0
20160214044018748_TEST-R1_met.fits;8.12006;26472.7;16.6692;0.0853333
20160214044037266_TEST-R1_met.fits;10.6671;26496.1;25.0294;0.170667
20160214044019772_TEST-R1_snap.fits;9.83781;26487.3;10.5462;0
20160214044119847_TEST-R1_snap.fits;10.743;26504.9;7.80605;0
20160214044230588_TEST-R1_met.fits;11.1078;26545.9;53.3343;0.597333
20160214044250300_TEST-R1_met.fits;8.71752;26449.2;17.5847;0.0853333
20160214044219922_TEST-R1_snap.fits;13.7175;26472.7;10.6713;0
20160214044319996_TEST-R1_snap.fits;10.4647;26519.5;10.3997;0
20160214044420071_TEST-R1_snap.fits;12.544;26493.2;9.00235;0
20160214044520146_TEST-R1_snap.fits;10.4131;26484.4;8.0968;0
20160214044629607_TEST-R1_met.fits;6.76983;26528.3;14.1185;0.0853333
20160214044707410_TEST-R1_met.fits;10.1945;26504.9;34.4535;0.0853333
20160214044620220_TEST-R1_snap.fits;13.4942;26534.2;8.38868;0
20160214044720295_TEST-R1_snap.fits;10.4061;26449.2;11.5598;0
20160214044820370_TEST-R1_snap.fits;11.6469;26478.5;10.5688;0
20160214044920444_TEST-R1_snap.fits;9.2889;26510.7;7.33886;0
20160214045043559_TEST-R1_met.fits;7.28376;26543;15.025;0.0853333
20160214045049618_TEST-R1_met.fits;8.90144;26469.7;37.0371;0.0853333
20160214045020519_TEST-R1_snap.fits;11.5922;26490.2;12.89;0
20160214045145170_TEST-R1_met.fits;10.8072;26502;24.5205;0.0853333
20160214045211111_TEST-R1_met.fits;10.1035;26493.2;38.3456;0.170667
20160214045120594_TEST-R1_snap.fits;12.1227;26510.7;10.6523;0
20160214045246354_TEST-R1_met.fits;10.4516;26507.8;28.7073;0.682667
20160214045220668_TEST-R1_snap.fits;10.4274;26452.1;12.2146;0
20160214045345148_TEST-R1_met.fits;10.4255;26525.4;50.9758;0.170667
20160214045320743_TEST-R1_snap.fits;14.2674;26455.1;10.6788;0
20160214045420818_TEST-R1_snap.fits;9.28379;26478.5;10.3595;0
20160214045520892_TEST-R1_snap.fits;16.3712;26490.2;10.741;0
20160214045652114_TEST-R1_met.fits;12.035;26540;26.0608;0.0853333
20160214045620967_TEST-R1_snap.fits;11.1737;26455.1;11.4084;0
20160214045721042_TEST-R1_snap.fits;10.0409;26499;11.9258;0
20160214045821116_TEST-R1_snap.fits;14.2844;26543;8.97926;0
20160214045950887_TEST-R1_met.fits;7.86433;26472.7;18.7892;0.0853333
20160214045921191_TEST-R1_snap.fits;11.5231;26499;13.2483;0
