# file name; noise; peak f.; mag.; duration
20160214080057831_TEST-R1_met.fits;10.7926;26516.6;23.049;0.256
20160214080034706_TEST-R1_snap.fits;10.4923;26540;18.5741;0
20160214080227090_TEST-R1_met.fits;10.8221;26502;50.4333;0.0853333
20160214080134780_TEST-R1_snap.fits;14.213;26540;11.633;0
20160214080245095_TEST-R1_met.fits;13.7176;26490.2;46.3861;0.170667
20160214080234855_TEST-R1_snap.fits;12.6358;26504.9;13.532;0
20160214080357799_TEST-R1_met.fits;12.3451;26490.2;28.8513;0.0853333
20160214080416146_TEST-R1_met.fits;13.3476;26504.9;33.6366;0.170667
20160214080334930_TEST-R1_snap.fits;16.6513;26516.6;15.369;0
20160214080435004_TEST-R1_snap.fits;12.5094;26525.4;15.6307;0
20160214080537554_TEST-R1_met.fits;10.5058;26510.7;41.1328;0.256
20160214080535079_TEST-R1_snap.fits;18.0821;26513.7;12.7717;0
20160214080652306_TEST-R1_met.fits;11.4641;26499;25.4884;0.170667
20160214080709202_TEST-R1_met.fits;10.4552;26499;51.5347;0.597333
20160214080635154_TEST-R1_snap.fits;14.9401;26487.3;11.4616;0
20160214080757159_TEST-R1_met.fits;9.39002;26496.1;27.5563;0.170667
20160214080735228_TEST-R1_snap.fits;11.5505;26478.5;14.464;0
20160214080835303_TEST-R1_snap.fits;11.1675;26490.2;9.59804;0
20160214080955772_TEST-R1_met.fits;10.4638;26516.6;27.3003;0.256
20160214080935378_TEST-R1_snap.fits;10.7276;26458;9.30396;0
20160214081035452_TEST-R1_snap.fits;10.8976;26525.4;10.3906;0
20160214081135527_TEST-R1_snap.fits;13.0462;26449.2;9.11971;0
20160214081235602_TEST-R1_snap.fits;11.1148;26484.4;9.23444;0
20160214081344807_TEST-R1_met.fits;12.6831;26502;34.4398;0.0853333
20160214081356839_TEST-R1_met.fits;12.245;26502;82.8537;0.512
20160214081335676_TEST-R1_snap.fits;11.4577;26487.3;8.98291;0
20160214081435751_TEST-R1_snap.fits;10.5315;26472.7;8.18998;0
20160214081535826_TEST-R1_snap.fits;9.55597;26525.4;9.5692;0
20160214081635900_TEST-R1_snap.fits;10.1254;26452.1;11.7657;0
20160214081735975_TEST-R1_snap.fits;10.1903;26499;9.06366;0
20160214081836050_TEST-R1_snap.fits;11.5107;26507.8;11.1593;0
20160214082013244_TEST-R1_met.fits;9.63166;26484.4;19.9353;0.0853333
20160214081936124_TEST-R1_snap.fits;10.4583;26543;9.36779;0
20160214082036199_TEST-R1_snap.fits;12.5367;26540;8.69893;0
20160214082136274_TEST-R1_snap.fits;10.1148;26496.1;6.29698;0
20160214082251196_TEST-R1_met.fits;7.33749;26516.6;15.3667;0.0853333
20160214082255036_TEST-R1_met.fits;11.6745;26502;23.9449;0.0853333
20160214082236348_TEST-R1_snap.fits;12.8293;26478.5;11.4317;0
20160214082336423_TEST-R1_snap.fits;10.7516;26522.5;7.43029;0
20160214082436498_TEST-R1_snap.fits;11.0654;26469.7;10.5358;0
20160214082538023_TEST-R1_met.fits;7.16739;26475.6;16.0701;0.0853333
20160214082536572_TEST-R1_snap.fits;10.9973;26525.4;7.21402;0
20160214082636647_TEST-R1_snap.fits;11.5057;26460.9;7.70572;0
20160214082736722_TEST-R1_snap.fits;9.95163;26502;6.48382;0
20160214082923644_TEST-R1_met.fits;7.36398;26502;15.7452;0.0853333
20160214082836796_TEST-R1_snap.fits;9.76919;26481.4;9.83713;0
20160214082936871_TEST-R1_snap.fits;11.4047;26455.1;11.1143;0
20160214083100583_TEST-R1_met.fits;6.32714;26458;12.7902;0.0853333
20160214083036946_TEST-R1_snap.fits;9.9598;26460.9;6.27492;0
20160214083151186_TEST-R1_met.fits;7.47017;26458;17.2382;0.0853333
20160214083137020_TEST-R1_snap.fits;12.5692;26507.8;7.94984;0
20160214083237095_TEST-R1_snap.fits;9.08142;26543;9.23518;0
20160214083417191_TEST-R1_met.fits;10.6974;26510.7;64.342;1.36533
20160214083337170_TEST-R1_snap.fits;13.4684;26537.1;8.67583;0
20160214083437244_TEST-R1_snap.fits;8.97426;26531.2;11.1126;0
20160214083537319_TEST-R1_snap.fits;10.356;26504.9;8.29797;0
20160214083637394_TEST-R1_snap.fits;9.97985;26531.2;11.9738;0
20160214083737468_TEST-R1_snap.fits;11.8019;26460.9;12.7708;0
20160214083926098_TEST-R1_met.fits;14.3609;26519.5;31.0276;0.0853333
20160214083837543_TEST-R1_snap.fits;9.69898;26513.7;8.86938;0
20160214083937618_TEST-R1_snap.fits;11.4995;26449.2;9.57131;0
20160214084037692_TEST-R1_snap.fits;10.1743;26449.2;9.56551;0
20160214084232466_TEST-R1_met.fits;10.9699;26478.5;22.037;0.0853333
20160214084137767_TEST-R1_snap.fits;12.3283;26534.2;13.3761;0
20160214084237244_TEST-R1_met.fits;7.6934;26487.3;15.5918;0.0853333
20160214084237842_TEST-R1_snap.fits;12.7613;26496.1;7.68513;0
20160214084348071_TEST-R1_met.fits;8.20356;26487.3;25.8817;0.0853333
20160214084355154_TEST-R1_met.fits;10.2053;26490.2;21.3288;0.170667
20160214084337916_TEST-R1_snap.fits;12.1751;26460.9;8.00932;0
20160214084437991_TEST-R1_snap.fits;12.1201;26455.1;10.4206;0
20160214084538066_TEST-R1_snap.fits;11.6704;26484.4;10.7844;0
20160214084634983_TEST-R1_met.fits;10.8861;26499;23.9456;0.0853333
20160214084646844_TEST-R1_met.fits;6.90595;26528.3;14.2405;0.0853333
20160214084638140_TEST-R1_snap.fits;12.0214;26534.2;11.2368;0
20160214084738215_TEST-R1_snap.fits;12.8627;26478.5;11.0229;0
20160214084920188_TEST-R1_met.fits;9.46928;26496.1;24.2515;0.0853333
20160214084838290_TEST-R1_snap.fits;10.0174;26478.5;13.1134;0
20160214085009340_TEST-R1_met.fits;11.8721;26475.6;63.266;0.0853333
20160214084938364_TEST-R1_snap.fits;14.5304;26458;10.2098;0
20160214085038439_TEST-R1_snap.fits;12.3332;26449.2;11.2681;0
20160214085144828_TEST-R1_met.fits;11.9577;26499;73.4692;0.426667
20160214085203943_TEST-R1_met.fits;11.5963;26516.6;40.8481;0.256
20160214085138514_TEST-R1_snap.fits;12.4229;26507.8;11.7822;0
20160214085238588_TEST-R1_snap.fits;10.3032;26469.7;10.9352;0
20160214085338663_TEST-R1_snap.fits;10.3177;26449.2;12.7796;0
20160214085504935_TEST-R1_met.fits;8.21849;26502;19.0719;0.0853333
20160214085438738_TEST-R1_snap.fits;13.6317;26484.4;13.7259;0
20160214085557159_TEST-R1_met.fits;11.2622;26499;29.1602;0.426667
20160214085624380_TEST-R1_met.fits;9.01872;26510.7;51.2744;0.0853333
20160214085628476_TEST-R1_met.fits;11.2105;26493.2;31.7987;0.170667
20160214085538812_TEST-R1_snap.fits;9.61851;26522.5;11.1127;0
20160214085638887_TEST-R1_snap.fits;10.044;26452.1;7.72121;0
20160214085738962_TEST-R1_snap.fits;10.158;26493.2;9.08462;0
20160214085908562_TEST-R1_met.fits;10.9445;26487.3;23.3532;0.0853333
20160214085839036_TEST-R1_snap.fits;11.998;26543;11.6175;0
20160214085937916_TEST-R1_met.fits;8.07632;26507.8;19.1042;0.170667
20160214085939111_TEST-R1_snap.fits;13.4772;26490.2;13.7417;0
