# file name; noise; peak f.; mag.; duration
20160214110033639_TEST-R1_met.fits;12.2808;26507.8;26.9194;0.0853333
20160214110128679_TEST-R1_met.fits;9.67717;26487.3;22.5185;0.0853333
20160214110048146_TEST-R1_snap.fits;10.8488;26449.2;10.7939;0
20160214110148220_TEST-R1_snap.fits;11.6145;26460.9;9.18043;0
20160214110315090_TEST-R1_met.fits;12.1387;26478.5;36.567;1.792
20160214110248295_TEST-R1_snap.fits;11.5808;26452.1;11.4633;0
20160214110400060_TEST-R1_met.fits;10.2234;26502;35.8502;0.341333
20160214110348370_TEST-R1_snap.fits;13.0435;26475.6;8.74367;0
20160214110541180_TEST-R1_met.fits;12.1261;26499;39.8513;0.256
20160214110448444_TEST-R1_snap.fits;8.60138;26513.7;12.6671;0
20160214110548519_TEST-R1_snap.fits;12.2091;26484.4;7.81679;0
20160214110659431_TEST-R1_met.fits;12.1967;26502;32.0514;0.170667
20160214110648594_TEST-R1_snap.fits;10.5647;26519.5;11.7902;0
20160214110801554_TEST-R1_met.fits;8.21635;26504.9;18.2843;0.0853333
20160214110748668_TEST-R1_snap.fits;11.7267;26487.3;13.7394;0
20160214110855740_TEST-R1_met.fits;9.99631;26513.7;37.9226;0.0853333
20160214110910076_TEST-R1_met.fits;6.36665;26545.9;14.5997;0.0853333
20160214110848743_TEST-R1_snap.fits;10.43;26472.7;11.1571;0
20160214111027986_TEST-R1_met.fits;11.445;26504.9;24.0001;0.0853333
20160214110948818_TEST-R1_snap.fits;15.2557;26472.7;9.70236;0
20160214111110396_TEST-R1_met.fits;11.9523;26502;51.4859;0.0853333
20160214111119954_TEST-R1_met.fits;10.9651;26499;22.1018;0.0853333
20160214111122087_TEST-R1_met.fits;8.93317;26510.7;28.5042;0.0853333
20160214111048892_TEST-R1_snap.fits;10.8773;26513.7;10.8117;0
20160214111233255_TEST-R1_met.fits;11.9458;26502;25.0115;0.0853333
20160214111148967_TEST-R1_snap.fits;11.5684;26484.4;8.65858;0
20160214111249042_TEST-R1_snap.fits;10.6815;26458;10.1353;0
20160214111433319_TEST-R1_met.fits;7.29799;26466.8;15.4686;0.0853333
20160214111349116_TEST-R1_snap.fits;12.0773;26490.2;12.0413;0
20160214111449191_TEST-R1_snap.fits;14.2062;26507.8;7.18089;0
20160214111549266_TEST-R1_snap.fits;13.5602;26490.2;14.4826;0
20160214111649340_TEST-R1_snap.fits;13.431;26537.1;9.12797;0
20160214111749415_TEST-R1_snap.fits;12.2755;26516.6;14.6032;0
20160214111849490_TEST-R1_snap.fits;11.1595;26510.7;9.0679;0
20160214111949564_TEST-R1_snap.fits;13.9763;26545.9;13.1672;0
20160214112103719_TEST-R1_met.fits;8.33368;26499;17.0629;0.0853333
20160214112049639_TEST-R1_snap.fits;12.979;26449.2;12.7022;0
20160214112149714_TEST-R1_snap.fits;10.6163;26545.9;16.1555;0
20160214112249788_TEST-R1_snap.fits;12.5875;26493.2;12.07;0
20160214112410172_TEST-R1_met.fits;11.2971;26540;24.6888;2.64533
20160214112349863_TEST-R1_snap.fits;12.0649;26516.6;10.1876;0
20160214112449938_TEST-R1_snap.fits;7.52883;26458;11.3298;0
20160214112550012_TEST-R1_snap.fits;10.6469;26513.7;11.4815;0
20160214112650087_TEST-R1_snap.fits;12.8546;26525.4;7.60732;0
20160214112825831_TEST-R1_met.fits;6.59635;26452.1;13.3046;0.0853333
20160214112750162_TEST-R1_snap.fits;11.0893;26510.7;13.0074;0
20160214112852370_TEST-R1_met.fits;10.1971;26499;62.2784;0.170667
20160214112857490_TEST-R1_met.fits;6.95352;26540;14.538;0.0853333
20160214112912167_TEST-R1_met.fits;9.152;26507.8;21.7276;0.170667
20160214112917458_TEST-R1_met.fits;10.3077;26499;21.3893;0.0853333
20160214112850236_TEST-R1_snap.fits;13.0335;26537.1;15.3258;0
20160214113005671_TEST-R1_met.fits;11.3655;26463.9;29.2203;0.0853333
20160214112950311_TEST-R1_snap.fits;11.7706;26531.2;10.4149;0
20160214113139538_TEST-R1_met.fits;11.9959;26490.2;25.972;0.0853333
20160214113050386_TEST-R1_snap.fits;9.34322;26463.9;8.65061;0
20160214113150460_TEST-R1_snap.fits;9.7058;26516.6;9.72637;0
20160214113248914_TEST-R1_met.fits;9.45369;26502;29.2923;0.0853333
20160214113329106_TEST-R1_met.fits;11.0404;26502;106.147;0.256
20160214113250535_TEST-R1_snap.fits;12.7551;26528.3;9.40054;0
20160214113350610_TEST-R1_snap.fits;13.95;26522.5;10.1489;0
20160214113500242_TEST-R1_met.fits;8.7549;26534.2;17.7986;0.0853333
20160214113450684_TEST-R1_snap.fits;13.6868;26463.9;11.4019;0
20160214113550759_TEST-R1_snap.fits;11.5096;26516.6;8.25497;0
20160214113650834_TEST-R1_snap.fits;9.77351;26490.2;7.66754;0
20160214113750908_TEST-R1_snap.fits;12.3852;26449.2;9.76405;0
20160214113850983_TEST-R1_snap.fits;9.74444;26481.4;8.49689;0
20160214113951058_TEST-R1_snap.fits;9.59348;26525.4;9.38418;0
20160214114145319_TEST-R1_met.fits;10.0096;26463.9;22.234;0.0853333
20160214114051132_TEST-R1_snap.fits;8.44481;26469.7;9.97154;0
20160214114208956_TEST-R1_met.fits;10.1147;26499;27.8585;0.0853333
20160214114245735_TEST-R1_met.fits;9.41486;26466.8;19.6617;0.0853333
20160214114151207_TEST-R1_snap.fits;9.23021;26487.3;8.79604;0
20160214114251282_TEST-R1_snap.fits;13.8756;26507.8;12.773;0
20160214114351356_TEST-R1_snap.fits;13.4552;26519.5;7.44861;0
20160214114451431_TEST-R1_snap.fits;11.6972;26490.2;11.4801;0
20160214114553980_TEST-R1_met.fits;8.82534;26516.6;51.7533;0.170667
20160214114551506_TEST-R1_snap.fits;11.2723;26516.6;11.1072;0
20160214114706855_TEST-R1_met.fits;11.8504;26507.8;61.1448;0.170667
20160214114744231_TEST-R1_met.fits;11.2566;26463.9;23.0012;0.0853333
20160214114651580_TEST-R1_snap.fits;13.3715;26531.2;14.9914;0
20160214114751655_TEST-R1_snap.fits;10.4494;26487.3;7.7205;0
20160214114856764_TEST-R1_met.fits;9.81275;26487.3;21.4805;0.170667
20160214114851730_TEST-R1_snap.fits;13.4251;26528.3;8.94444;0
20160214115033020_TEST-R1_met.fits;13.1862;26502;29.892;0.0853333
20160214114951804_TEST-R1_snap.fits;11.8011;26484.4;8.03919;0
20160214115051879_TEST-R1_snap.fits;12.8515;26469.7;9.59621;0
20160214115151954_TEST-R1_snap.fits;11.5262;26481.4;9.67675;0
20160214115343570_TEST-R1_met.fits;7.06953;26452.1;17.5512;0.0853333
20160214115252028_TEST-R1_snap.fits;9.66672;26452.1;9.35665;0
20160214115416764_TEST-R1_met.fits;11.2539;26502;23.3904;0.170667
20160214115352103_TEST-R1_snap.fits;11.09;26507.8;10.5988;0
20160214115457639_TEST-R1_met.fits;7.39733;26528.3;14.7986;0.0853333
20160214115452178_TEST-R1_snap.fits;11.2601;26543;9.30912;0
20160214115552252_TEST-R1_snap.fits;12.5983;26531.2;11.4353;0
20160214115706066_TEST-R1_met.fits;10.1214;26502;20.3532;0.0853333
20160214115652327_TEST-R1_snap.fits;12.1215;26545.9;13.0428;0
20160214115822524_TEST-R1_met.fits;12.0484;26478.5;40.8856;0.0853333
20160214115752402_TEST-R1_snap.fits;10.7676;26487.3;12.9819;0
20160214115852476_TEST-R1_snap.fits;10.8236;26528.3;8.26241;0
20160214115952551_TEST-R1_snap.fits;11.8901;26540;9.24738;0
