# file name; noise; peak f.; mag.; duration
20160214150100860_TEST-R1_met.fits;10.0786;26510.7;122.317;0.341333
20160214150005991_TEST-R1_snap.fits;11.2854;26545.9;9.527;0
20160214150106066_TEST-R1_snap.fits;10.0045;26540;10.3354;0
20160214150206140_TEST-R1_snap.fits;12.9572;26452.1;10.3904;0
20160214150306215_TEST-R1_snap.fits;10.9464;26496.1;10.3171;0
20160214150406290_TEST-R1_snap.fits;12.028;26449.2;10.1632;0
20160214150506364_TEST-R1_snap.fits;11.3274;26510.7;11.074;0
20160214150606439_TEST-R1_snap.fits;13.0308;26543;6.7949;0
20160214150706514_TEST-R1_snap.fits;12.6119;26545.9;9.95077;0
20160214150810087_TEST-R1_met.fits;11.882;26507.8;27.8653;0.170667
20160214150806588_TEST-R1_snap.fits;10.9775;26490.2;11.6325;0
20160214150916647_TEST-R1_met.fits;12.547;26496.1;30.9637;0.170667
20160214150906663_TEST-R1_snap.fits;13.4943;26534.2;9.36501;0
20160214151028754_TEST-R1_met.fits;8.94026;26507.8;18.5944;0.0853333
20160214151006738_TEST-R1_snap.fits;8.74029;26507.8;6.37883;0
20160214151117735_TEST-R1_met.fits;11.772;26507.8;24.076;0.0853333
20160214151106812_TEST-R1_snap.fits;8.59807;26531.2;9.14626;0
20160214151206887_TEST-R1_snap.fits;11.8462;26455.1;11.2891;0
20160214151306962_TEST-R1_snap.fits;12.5178;26458;9.72892;0
20160214151451154_TEST-R1_met.fits;10.9282;26499;27.8251;0.0853333
20160214151407036_TEST-R1_snap.fits;12.2748;26531.2;7.92657;0
20160214151543463_TEST-R1_met.fits;9.17661;26452.1;19.7225;0.0853333
20160214151507111_TEST-R1_snap.fits;12.1819;26537.1;10.1483;0
20160214151607015_TEST-R1_met.fits;8.63393;26496.1;19.9245;0.0853333
20160214151607186_TEST-R1_snap.fits;10.5589;26496.1;8.72808;0
20160214151707260_TEST-R1_snap.fits;10.9149;26481.4;7.84916;0
20160214151807335_TEST-R1_snap.fits;11.5445;26534.2;7.30521;0
20160214151919015_TEST-R1_met.fits;10.549;26510.7;21.3849;0.0853333
20160214151907410_TEST-R1_snap.fits;10.7711;26466.8;10.4565;0
20160214152052028_TEST-R1_met.fits;9.39744;26502;18.8687;0.256
20160214152007484_TEST-R1_snap.fits;12.6484;26528.3;8.11168;0
20160214152138450_TEST-R1_met.fits;12.6809;26502;32.8529;0.256
20160214152107559_TEST-R1_snap.fits;11.5461;26458;14.3064;0
20160214152207634_TEST-R1_snap.fits;9.71911;26484.4;6.8371;0
20160214152346364_TEST-R1_met.fits;16.2706;26499;52.7493;0.170667
20160214152307708_TEST-R1_snap.fits;12.1004;26537.1;10.32;0
20160214152434151_TEST-R1_met.fits;11.0658;26502;46.9789;0.170667
20160214152407783_TEST-R1_snap.fits;13.6713;26475.6;8.54862;0
20160214152507858_TEST-R1_snap.fits;9.42294;26504.9;9.92379;0
20160214152621159_TEST-R1_met.fits;7.96626;26452.1;16.5005;0.0853333
20160214152607932_TEST-R1_snap.fits;14.8134;26466.8;10.6239;0
20160214152722172_TEST-R1_met.fits;9.725;26499;22.8106;0.256
20160214152708007_TEST-R1_snap.fits;10.1089;26469.7;13.879;0
20160214152808082_TEST-R1_snap.fits;12.0072;26481.4;7.14788;0
20160214152908156_TEST-R1_snap.fits;10.4224;26540;9.177;0
20160214153008231_TEST-R1_snap.fits;9.95464;26478.5;12.4378;0
20160214153108306_TEST-R1_snap.fits;9.94639;26455.1;8.33659;0
20160214153206247_TEST-R1_met.fits;7.59274;26496.1;16.0442;0.0853333
20160214153215975_TEST-R1_met.fits;7.88887;26452.1;15.7992;0.0853333
20160214153208380_TEST-R1_snap.fits;10.4915;26499;12.1101;0
20160214153308455_TEST-R1_snap.fits;11.4646;26543;10.3059;0
20160214153408530_TEST-R1_snap.fits;10.9075;26537.1;10.1071;0
20160214153543932_TEST-R1_met.fits;6.27662;26475.6;14.38;0.0853333
20160214153508604_TEST-R1_snap.fits;13.4744;26525.4;10.739;0
20160214153608679_TEST-R1_snap.fits;9.05199;26540;11.6368;0
20160214153708754_TEST-R1_snap.fits;12.9673;26504.9;10.3587;0
20160214153851410_TEST-R1_met.fits;13.1671;26502;47.0155;0.256
20160214153808828_TEST-R1_snap.fits;9.21905;26469.7;8.33414;0
20160214153944572_TEST-R1_met.fits;9.67577;26496.1;45.2706;0.853333
20160214153908903_TEST-R1_snap.fits;8.93322;26460.9;11.0788;0
20160214154007612_TEST-R1_met.fits;11.8123;26496.1;24.5923;0.170667
20160214154059495_TEST-R1_met.fits;11.1254;26502;23.9461;0.170667
20160214154008978_TEST-R1_snap.fits;12.0701;26475.6;9.23154;0
20160214154109052_TEST-R1_snap.fits;8.63546;26493.2;9.62349;0
20160214154215356_TEST-R1_met.fits;9.98932;26499;38.5133;0.341333
20160214154209127_TEST-R1_snap.fits;10.5337;26463.9;8.74351;0
20160214154311506_TEST-R1_met.fits;10.4134;26540;25.0237;0.0853333
20160214154309202_TEST-R1_snap.fits;12.2654;26545.9;13.2715;0
20160214154409276_TEST-R1_snap.fits;8.5386;26463.9;8.48082;0
20160214154509607_TEST-R1_met.fits;11.0943;26519.5;66.4943;0.170667
20160214154509351_TEST-R1_snap.fits;11.4242;26513.7;11.4682;0
20160214154609426_TEST-R1_snap.fits;13.7527;26543;13.7095;0
20160214154709500_TEST-R1_snap.fits;11.9684;26481.4;9.4326;0
20160214154809575_TEST-R1_snap.fits;12.2502;26449.2;10.7864;0
20160214154909650_TEST-R1_snap.fits;12.206;26475.6;12.7938;0
20160214155009724_TEST-R1_snap.fits;10.8198;26499;11.0582;0
20160214155109799_TEST-R1_snap.fits;9.70431;26516.6;12.6507;0
20160214155209874_TEST-R1_snap.fits;9.44206;26528.3;11.6958;0
20160214155309948_TEST-R1_snap.fits;11.3145;26466.8;10.5059;0
20160214155406354_TEST-R1_met.fits;9.7882;26499;19.932;0.0853333
20160214155410023_TEST-R1_snap.fits;11.9128;26460.9;7.64997;0
20160214155524519_TEST-R1_met.fits;13.6757;26496.1;38.647;0.170667
20160214155510098_TEST-R1_snap.fits;8.8126;26484.4;11.3566;0
20160214155610172_TEST-R1_snap.fits;9.68202;26472.7;10.771;0
20160214155710247_TEST-R1_snap.fits;9.9743;26469.7;11.6338;0
20160214155810322_TEST-R1_snap.fits;12.1549;26534.2;10.9104;0
20160214155913042_TEST-R1_met.fits;7.5397;26460.9;15.7671;0.0853333
20160214155910396_TEST-R1_snap.fits;10.0352;26537.1;10.7683;0
