#timestamp,LO_Frequency 
1455415215.6,286046993.3
1455415235.6,286047002.7
1455415255.5,286046993.8
1455415275.4,286046998.9
1455415295.3,286046999.9
1455415315.3,286047004.3
1455415335.2,286047001.0
1455415355.1,286047001.1
1455415375.0,286046996.6
1455415376.0,286046996.6
1455415395.9,286047003.4
1455415415.8,286047001.0
1455415435.7,286046999.0
1455415455.6,286046998.5
1455415475.6,286047001.1
1455415495.5,286047001.1
1455415515.4,286046996.5
1455415535.3,286047000.5
1455415555.3,286046998.7
1455415575.2,286046998.3
1455415595.1,286047003.6
1455415615.0,286047002.3
1455415616.0,286047002.3
1455415635.9,286046993.8
1455415655.8,286046999.8
1455415675.7,286047000.2
1455415695.7,286047002.1
1455415715.6,286047002.8
1455415735.5,286046999.4
1455415755.4,286046998.2
1455415775.4,286047001.9
1455415795.3,286047002.7
1455415815.2,286047000.7
1455415835.1,286047001.0
1455415855.1,286046996.6
1455415856.0,286046996.6
1455415875.9,286047005.8
1455415895.8,286047004.3
1455415915.8,286046999.3
1455415935.7,286046999.2
1455415955.6,286046999.0
1455415975.5,286046999.5
1455415995.5,286046998.2
1455416015.4,286047000.1
1455416035.3,286047003.2
1455416055.2,286046998.2
1455416075.2,286047001.8
1455416095.1,286047000.8
1455416115.0,286046999.6
1455416115.9,286046999.6
1455416135.9,286046999.0
1455416155.8,286047000.6
1455416175.7,286046999.9
1455416195.6,286047003.0
1455416215.6,286047000.3
1455416235.5,286046999.1
1455416255.4,286047000.8
1455416275.3,286046998.9
1455416295.3,286046996.5
1455416315.2,286047002.3
1455416335.1,286046998.0
1455416355.0,286046999.1
1455416356.0,286046999.1
1455416375.9,286046998.2
1455416395.8,286047000.2
1455416415.7,286046996.7
1455416435.7,286047001.5
1455416455.6,286047000.6
1455416475.5,286047000.6
1455416495.4,286047000.1
1455416515.4,286046998.2
1455416535.3,286047003.3
1455416555.2,286046998.1
1455416575.1,286047001.8
1455416595.1,286047000.5
1455416596.0,286047000.5
1455416615.9,286046996.5
1455416635.8,286047001.6
1455416655.8,286047000.4
1455416675.7,286047000.9
1455416695.6,286046998.6
1455416715.5,286046998.1
1455416735.5,286047001.7
1455416755.4,286047000.2
1455416775.3,286047005.5
1455416795.2,286046998.9
1455416815.2,286046998.3
1455416835.1,286047003.7
1455416855.0,286047000.3
1455416855.9,286047000.3
1455416875.9,286047000.4
1455416895.8,286046998.8
1455416915.7,286047000.3
1455416935.6,286047001.4
1455416955.6,286047000.3
1455416975.5,286046998.3
1455416995.4,286047000.9
1455417015.3,286046999.4
1455417035.3,286046999.0
1455417055.2,286047000.3
1455417075.1,286047002.6
1455417095.1,286047000.3
1455417096.0,286047000.3
1455417115.9,286046997.8
1455417135.8,286046998.1
1455417155.8,286047002.5
1455417175.7,286047000.6
1455417195.6,286046996.9
1455417215.5,286047004.4
1455417235.5,286047000.8
1455417255.4,286047000.0
1455417275.3,286047000.6
1455417295.2,286046999.3
1455417315.2,286046997.8
1455417335.1,286046997.4
1455417355.0,286046997.2
1455417355.9,286046997.2
1455417375.9,286047003.6
1455417395.8,286046999.8
1455417415.7,286047000.4
1455417435.6,286046999.7
1455417455.6,286047003.6
1455417475.5,286046999.5
1455417495.4,286046996.8
1455417515.3,286047000.1
1455417535.3,286047002.2
1455417555.2,286046999.2
1455417575.1,286046998.8
1455417595.1,286047000.6
1455417596.0,286047000.6
1455417615.9,286046999.5
1455417635.8,286046998.4
1455417655.7,286047000.3
1455417675.7,286046999.0
1455417695.6,286047001.2
1455417715.5,286046997.1
1455417735.4,286047003.8
1455417755.4,286046998.6
1455417775.3,286046999.9
1455417795.2,286047001.5
1455417815.1,286047001.5
1455417835.1,286046999.7
1455417836.0,286046999.7
1455417855.0,286047002.4
1455417855.9,286047002.4
1455417875.8,286046996.1
1455417895.8,286047000.5
1455417915.7,286047001.3
1455417935.6,286047000.5
1455417955.5,286046996.5
1455417975.5,286047002.7
1455417995.4,286046997.2
1455418015.3,286046998.2
1455418035.2,286047001.7
1455418055.2,286047002.7
1455418075.1,286047000.7
1455418095.0,286047002.6
1455418095.9,286047002.6
1455418115.9,286046997.8
1455418135.8,286046998.4
1455418155.7,286047000.2
1455418175.6,286047000.5
1455418195.6,286046998.6
1455418215.5,286047001.6
1455418235.4,286046999.3
1455418255.3,286046999.5
1455418275.3,286046997.7
1455418295.2,286046998.3
1455418315.1,286047000.4
1455418335.0,286047000.1
1455418336.0,286047000.1
1455418355.9,286046998.2
1455418375.8,286047000.2
1455418395.7,286047002.1
1455418415.7,286046998.7
1455418435.6,286046998.8
1455418455.5,286046999.9
1455418475.4,286047001.1
1455418495.4,286046998.9
1455418515.3,286046998.9
1455418535.2,286046998.2
1455418555.1,286046999.9
1455418575.1,286047001.4
1455418576.0,286047001.4
1455418595.9,286046999.9
1455418615.8,286046998.6
1455418635.8,286046998.9
1455418655.7,286046999.6
1455418675.6,286047000.5
1455418695.5,286047000.8
1455418715.5,286046998.9
1455418735.4,286046999.5
1455418755.3,286047000.6
1455418775.2,286047002.4
1455418795.2,286046999.3
