# file name; noise; peak f.; mag.; duration
20160214090039186_TEST-R1_snap.fits;13.1233;26502;13.7102;0
20160214090136188_TEST-R1_met.fits;11.875;26510.7;27.7741;0.0853333
20160214090151719_TEST-R1_met.fits;9.27931;26504.9;31.2524;0.256
20160214090217234_TEST-R1_met.fits;8.44597;26507.8;20.1054;0.0853333
20160214090225938_TEST-R1_met.fits;9.24313;26522.5;22.9024;0.170667
20160214090139260_TEST-R1_snap.fits;10.5632;26487.3;7.46574;0
20160214090250343_TEST-R1_met.fits;6.18395;26455.1;15.2843;0.0853333
20160214090239335_TEST-R1_snap.fits;7.56105;26481.4;9.85359;0
20160214090339410_TEST-R1_snap.fits;10.6694;26472.7;11.8866;0
20160214090502695_TEST-R1_met.fits;12.5128;26499;61.4629;0.170667
20160214090439484_TEST-R1_snap.fits;10.0861;26481.4;9.78835;0
20160214090539559_TEST-R1_snap.fits;11.3771;26540;9.09523;0
20160214090639634_TEST-R1_snap.fits;12.0103;26487.3;9.94501;0
20160214090739708_TEST-R1_snap.fits;11.4693;26449.2;7.05156;0
20160214090839783_TEST-R1_snap.fits;8.77376;26458;14.0002;0
20160214091018258_TEST-R1_met.fits;10.9865;26490.2;50.2424;0.170667
20160214090939858_TEST-R1_snap.fits;10.5145;26449.2;10.8573;0
20160214091047783_TEST-R1_met.fits;8.00999;26493.2;18.2613;0.0853333
20160214091039932_TEST-R1_snap.fits;11.1866;26540;8.90775;0
20160214091140007_TEST-R1_snap.fits;11.9436;26487.3;7.77938;0
20160214091240082_TEST-R1_snap.fits;12.1374;26534.2;8.95068;0
20160214091340156_TEST-R1_snap.fits;13.1306;26463.9;14.1842;0
20160214091440231_TEST-R1_snap.fits;10.6944;26460.9;12.1933;0
20160214091540306_TEST-R1_snap.fits;8.80634;26502;11.1401;0
20160214091640380_TEST-R1_snap.fits;10.7282;26466.8;8.47569;0
20160214091810407_TEST-R1_met.fits;9.66385;26502;36.9205;0.0853333
20160214091740455_TEST-R1_snap.fits;12.1312;26460.9;8.2847;0
20160214091916540_TEST-R1_met.fits;9.96084;26504.9;29.5086;0.0853333
20160214091840530_TEST-R1_snap.fits;11.8611;26510.7;10.5793;0
20160214091946066_TEST-R1_met.fits;13.5446;26499;45.9569;0.0853333
20160214092001340_TEST-R1_met.fits;13.2694;26463.9;38.0068;0.0853333
20160214091940604_TEST-R1_snap.fits;10.6764;26540;13.2064;0
20160214092054930_TEST-R1_met.fits;8.08534;26545.9;17.8866;0.0853333
20160214092040679_TEST-R1_snap.fits;10.7844;26449.2;11.3449;0
20160214092236391_TEST-R1_met.fits;11.9319;26507.8;69.1248;0.170667
20160214092140754_TEST-R1_snap.fits;9.47869;26475.6;8.57801;0
20160214092326738_TEST-R1_met.fits;10.8788;26502;37.5342;0.170667
20160214092240828_TEST-R1_snap.fits;9.96679;26516.6;9.23091;0
20160214092340903_TEST-R1_snap.fits;14.3512;26463.9;16.6323;0
20160214092511442_TEST-R1_met.fits;8.02126;26545.9;16.1543;0.0853333
20160214092440978_TEST-R1_snap.fits;13.6981;26545.9;14.1201;0
20160214092541052_TEST-R1_snap.fits;9.07714;26537.1;11.9731;0
20160214092641127_TEST-R1_snap.fits;10.6465;26466.8;9.89506;0
20160214092741202_TEST-R1_snap.fits;13.4234;26458;12.4527;0
20160214092920700_TEST-R1_met.fits;8.91492;26502;21.3707;0.170667
20160214092841276_TEST-R1_snap.fits;10.0133;26481.4;6.80214;0
20160214093023420_TEST-R1_met.fits;8.55467;26531.2;65.4917;0.256
20160214093034599_TEST-R1_met.fits;6.78706;26478.5;13.908;0.0853333
20160214092941351_TEST-R1_snap.fits;9.0846;26475.6;10.6427;0
20160214093041426_TEST-R1_snap.fits;9.53044;26452.1;11.529;0
20160214093219388_TEST-R1_met.fits;9.55163;26540;19.2211;0.0853333
20160214093141500_TEST-R1_snap.fits;10.9711;26545.9;8.15921;0
20160214093241575_TEST-R1_snap.fits;11.3566;26502;11.9528;0
20160214093349671_TEST-R1_met.fits;9.72492;26510.7;43.6495;0.0853333
20160214093341650_TEST-R1_snap.fits;9.88516;26537.1;9.23896;0
20160214093504338_TEST-R1_met.fits;8.94409;26496.1;19.2238;0.0853333
20160214093521916_TEST-R1_met.fits;11.4363;26490.2;62.9953;0.256
20160214093527548_TEST-R1_met.fits;7.94765;26496.1;21.0947;0.0853333
20160214093441724_TEST-R1_snap.fits;10.8823;26493.2;6.71977;0
20160214093554770_TEST-R1_met.fits;10.8837;26496.1;91.0816;0.938667
20160214093625063_TEST-R1_met.fits;11.534;26493.2;29.2737;0.0853333
20160214093541799_TEST-R1_snap.fits;13.9732;26484.4;7.79204;0
20160214093641874_TEST-R1_snap.fits;9.57687;26472.7;7.39546;0
20160214093741948_TEST-R1_snap.fits;9.90238;26507.8;11.3613;0
20160214093842023_TEST-R1_snap.fits;10.7237;26528.3;11.313;0
20160214093948498_TEST-R1_met.fits;14.7887;26499;38.4471;0.0853333
20160214093942098_TEST-R1_snap.fits;10.3742;26519.5;12.5827;0
20160214094105639_TEST-R1_met.fits;11.5612;26460.9;34.5084;0.0853333
20160214094115708_TEST-R1_met.fits;11.5403;26543;23.6219;0.0853333
20160214094042172_TEST-R1_snap.fits;9.61345;26472.7;9.02412;0
20160214094142247_TEST-R1_snap.fits;9.2125;26496.1;9.91457;0
20160214094253159_TEST-R1_met.fits;10.7558;26499;30.3756;0.170667
20160214094328914_TEST-R1_met.fits;9.73711;26499;45.9725;0.0853333
20160214094242322_TEST-R1_snap.fits;12.7679;26522.5;8.97818;0
20160214094342396_TEST-R1_snap.fits;11.5044;26519.5;8.26542;0
20160214094442471_TEST-R1_snap.fits;10.3177;26510.7;6.44837;0
20160214094542546_TEST-R1_snap.fits;10.7965;26463.9;9.4679;0
20160214094642620_TEST-R1_snap.fits;13.1709;26449.2;10.1478;0
20160214094741500_TEST-R1_met.fits;13.7669;26499;34.7355;0.0853333
20160214094753703_TEST-R1_met.fits;8.32027;26522.5;17.4458;0.0853333
20160214094742695_TEST-R1_snap.fits;9.00094;26484.4;8.81952;0
20160214094851644_TEST-R1_met.fits;9.89405;26545.9;22.5963;0.170667
20160214094914770_TEST-R1_met.fits;11.6809;26507.8;28.2996;0.0853333
20160214094842770_TEST-R1_snap.fits;12.1731;26519.5;11.7454;0
20160214094942844_TEST-R1_snap.fits;11.359;26525.4;10.7736;0
20160214095108263_TEST-R1_met.fits;11.6723;26449.2;28.1435;0.0853333
20160214095042919_TEST-R1_snap.fits;14.9232;26472.7;10.0683;0
20160214095142994_TEST-R1_snap.fits;11.7694;26519.5;18.1223;0
20160214095255783_TEST-R1_met.fits;12.8722;26496.1;27.8036;0.0853333
20160214095312423_TEST-R1_met.fits;11.6783;26510.7;35.9178;0.256
20160214095243068_TEST-R1_snap.fits;10.9665;26466.8;9.38004;0
20160214095343143_TEST-R1_snap.fits;13.1796;26484.4;12.8444;0
20160214095516242_TEST-R1_met.fits;9.46505;26513.7;20.821;0.0853333
20160214095525970_TEST-R1_met.fits;13.0423;26543;30.8304;0.0853333
20160214095443218_TEST-R1_snap.fits;10.2194;26525.4;10.4569;0
20160214095543292_TEST-R1_snap.fits;12.342;26516.6;9.11902;0
20160214095643367_TEST-R1_snap.fits;9.44889;26525.4;12.1183;0
20160214095805970_TEST-R1_met.fits;11.5601;26502;32.801;0.0853333
20160214095743442_TEST-R1_snap.fits;11.6714;26487.3;11.984;0
20160214095843516_TEST-R1_snap.fits;9.78442;26469.7;11.4253;0
20160214095949223_TEST-R1_met.fits;10.4765;26516.6;48.2128;0.170667
20160214095943591_TEST-R1_snap.fits;10.9449;26449.2;9.41776;0
