# file name; noise; peak f.; mag.; duration
20160214100043666_TEST-R1_snap.fits;11.1555;26463.9;9.67504;0
20160214100150055_TEST-R1_met.fits;11.6988;26496.1;26.1053;0.0853333
20160214100143740_TEST-R1_snap.fits;12.5048;26481.4;9.64011;0
20160214100301308_TEST-R1_met.fits;11.2659;26449.2;22.9737;0.0853333
20160214100243815_TEST-R1_snap.fits;9.81182;26484.4;11.6624;0
20160214100343890_TEST-R1_snap.fits;11.5833;26525.4;10.1083;0
20160214100533458_TEST-R1_met.fits;10.9762;26499;25.0734;0.0853333
20160214100443964_TEST-R1_snap.fits;13.5172;26487.3;13.0242;0
20160214100544039_TEST-R1_snap.fits;10.9321;26449.2;9.46268;0
20160214100658535_TEST-R1_met.fits;12.9444;26504.9;28.044;0.0853333
20160214100739239_TEST-R1_met.fits;10.7239;26452.1;26.18;0.341333
20160214100644114_TEST-R1_snap.fits;11.5185;26460.9;10.5485;0
20160214100756818_TEST-R1_met.fits;11.8619;26504.9;30.9613;0.0853333
20160214100744188_TEST-R1_snap.fits;11.0392;26460.9;9.14635;0
20160214100926588_TEST-R1_met.fits;7.64792;26510.7;16.422;0.0853333
20160214100938706_TEST-R1_met.fits;12.5757;26502;29.8162;0.0853333
20160214100844263_TEST-R1_snap.fits;11.7632;26493.2;7.95002;0
20160214101020860_TEST-R1_met.fits;8.47974;26449.2;18.2053;0.0853333
20160214100944338_TEST-R1_snap.fits;9.36842;26499;10.5143;0
20160214101045436_TEST-R1_met.fits;12.6403;26516.6;34.0805;0.170667
20160214101044412_TEST-R1_snap.fits;11.5483;26534.2;14.7773;0
20160214101144487_TEST-R1_snap.fits;12.799;26534.2;11.0953;0
20160214101300092_TEST-R1_met.fits;12.0062;26502;50.0309;0.170667
20160214101244562_TEST-R1_snap.fits;9.96732;26493.2;11.1107;0
20160214101408956_TEST-R1_met.fits;16.5602;26507.8;47.7248;0.170667
20160214101344636_TEST-R1_snap.fits;9.95026;26502;6.78379;0
20160214101447442_TEST-R1_met.fits;10.6148;26516.6;21.8881;0.0853333
20160214101524988_TEST-R1_met.fits;12.755;26507.8;43.5866;0.256
20160214101444711_TEST-R1_snap.fits;13.4617;26487.3;8.26363;0
20160214101544786_TEST-R1_snap.fits;11.1239;26516.6;9.62818;0
20160214101644860_TEST-R1_snap.fits;12.6075;26513.7;12.3008;0
20160214101744935_TEST-R1_snap.fits;10.0745;26545.9;8.67968;0
20160214101845010_TEST-R1_snap.fits;10.5157;26481.4;11.7628;0
20160214102011623_TEST-R1_met.fits;11.3321;26493.2;31.1526;0.853333
20160214101945084_TEST-R1_snap.fits;11.8776;26487.3;7.30612;0
20160214102045159_TEST-R1_snap.fits;10.0532;26534.2;10.6474;0
20160214102141650_TEST-R1_met.fits;7.27254;26463.9;15.7954;0.0853333
20160214102145234_TEST-R1_snap.fits;12.6841;26510.7;11.3292;0
20160214102301436_TEST-R1_met.fits;10.4858;26496.1;22.4844;0.0853333
20160214102316455_TEST-R1_met.fits;10.745;26487.3;34.6211;1.36533
20160214102245308_TEST-R1_snap.fits;12.4082;26531.2;14.5176;0
20160214102345383_TEST-R1_snap.fits;11.9474;26496.1;9.95158;0
20160214102445458_TEST-R1_snap.fits;9.73432;26455.1;12.3171;0
20160214102545532_TEST-R1_snap.fits;11.757;26525.4;14.3717;0
20160214102645607_TEST-R1_snap.fits;13.7404;26478.5;10.7627;0
20160214102745682_TEST-R1_snap.fits;13.2203;26481.4;11.4618;0
20160214102915196_TEST-R1_met.fits;8.37711;26525.4;17.5307;0.0853333
20160214102935250_TEST-R1_met.fits;9.82129;26449.2;19.9946;0.0853333
20160214102845756_TEST-R1_snap.fits;14.632;26543;11.3253;0
20160214103029095_TEST-R1_met.fits;15.2004;26504.9;33.7594;0.170667
20160214102945831_TEST-R1_snap.fits;12.0823;26537.1;11.4339;0
20160214103100924_TEST-R1_met.fits;10.4188;26510.7;26.1281;0.0853333
20160214103138727_TEST-R1_met.fits;14.3491;26499;37.5473;0.0853333
20160214103045906_TEST-R1_snap.fits;13.7917;26487.3;14.7705;0
20160214103145980_TEST-R1_snap.fits;13.7169;26499;10.7935;0
20160214103252370_TEST-R1_met.fits;10.7181;26502;22.2918;0.768
20160214103246055_TEST-R1_snap.fits;13.8228;26540;10.8897;0
20160214103403196_TEST-R1_met.fits;7.61483;26490.2;15.465;0.0853333
20160214103346130_TEST-R1_snap.fits;11.3846;26452.1;9.80181;0
20160214103446204_TEST-R1_snap.fits;13.3511;26516.6;13.2556;0
20160214103546279_TEST-R1_snap.fits;14.1203;26545.9;12.1833;0
20160214103646354_TEST-R1_snap.fits;11.7414;26466.8;12.3905;0
20160214103746428_TEST-R1_snap.fits;12.1752;26472.7;11.1637;0
20160214103843943_TEST-R1_met.fits;12.2462;26502;34.7615;0.0853333
20160214103851879_TEST-R1_met.fits;7.73185;26525.4;17.6451;0.0853333
20160214103928487_TEST-R1_met.fits;8.40326;26484.4;24.0646;0.170667
20160214103937874_TEST-R1_met.fits;8.43931;26545.9;17.2476;0.0853333
20160214103846503_TEST-R1_snap.fits;13.7668;26478.5;9.63804;0
20160214103946578_TEST-R1_snap.fits;12.2711;26493.2;12.1295;0
20160214104043495_TEST-R1_met.fits;8.8018;26540;19.1005;0.0853333
20160214104046652_TEST-R1_snap.fits;17.4942;26481.4;12.0002;0
20160214104146727_TEST-R1_snap.fits;13.0818;26545.9;10.6409;0
20160214104246802_TEST-R1_snap.fits;13.8962;26516.6;8.6245;0
20160214104407100_TEST-R1_met.fits;9.57806;26466.8;38.0793;0.170667
20160214104346876_TEST-R1_snap.fits;16.7428;26455.1;10.2529;0
20160214104446951_TEST-R1_snap.fits;14.491;26522.5;14.3685;0
20160214104624914_TEST-R1_met.fits;12.2529;26502;27.9418;0.0853333
20160214104547026_TEST-R1_snap.fits;12.8398;26458;11.4512;0
20160214104647100_TEST-R1_snap.fits;13.1657;26460.9;14.5419;0
20160214104812178_TEST-R1_met.fits;8.27142;26502;16.6931;0.0853333
20160214104747175_TEST-R1_snap.fits;13.9986;26449.2;10.1072;0
20160214104847250_TEST-R1_snap.fits;14.0588;26466.8;6.64365;0
20160214104947324_TEST-R1_snap.fits;12.6436;26487.3;13.7158;0
20160214105047399_TEST-R1_snap.fits;13.3519;26490.2;10.4394;0
20160214105242002_TEST-R1_met.fits;12.7628;26528.3;26.634;0.0853333
20160214105147474_TEST-R1_snap.fits;12.9964;26484.4;15.7164;0
20160214105307516_TEST-R1_met.fits;12.8698;26510.7;28.1894;0.170667
20160214105247548_TEST-R1_snap.fits;12.8139;26449.2;12.3671;0
20160214105347623_TEST-R1_snap.fits;14.014;26525.4;17.4178;0
20160214105447698_TEST-R1_snap.fits;13.1308;26460.9;10.1881;0
20160214105547772_TEST-R1_snap.fits;15.1742;26481.4;8.97929;0
20160214105644860_TEST-R1_met.fits;9.06806;26469.7;20.4965;0.0853333
20160214105647847_TEST-R1_snap.fits;13.3954;26519.5;10.9629;0
20160214105747922_TEST-R1_snap.fits;10.4116;26478.5;12.8776;0
20160214105941159_TEST-R1_met.fits;8.93171;26502;30.9282;0.170667
20160214105847996_TEST-R1_snap.fits;12.107;26455.1;10.6824;0
20160214105948071_TEST-R1_snap.fits;10.9026;26452.1;7.1092;0
