#timestamp,LO_Frequency 
1455447615.0,286046992.7
1455447615.9,286046992.7
1455447635.9,286047003.2
1455447655.8,286046997.3
1455447675.7,286047003.4
1455447695.6,286047002.4
1455447715.6,286046993.6
1455447735.5,286046999.4
1455447755.4,286046995.9
1455447775.4,286047003.1
1455447795.3,286047000.9
1455447815.2,286046998.0
1455447835.1,286046994.3
1455447855.1,286046991.9
1455447856.0,286046991.9
1455447875.0,286047004.0
1455447875.9,286047004.0
1455447895.8,286046992.5
1455447915.8,286047000.9
1455447935.7,286046998.0
1455447955.6,286046996.1
1455447975.5,286046999.2
1455447995.5,286046997.6
1455448015.4,286046995.0
1455448035.3,286047003.7
1455448055.2,286046996.8
1455448075.2,286047000.8
1455448095.1,286047004.0
1455448115.0,286046994.1
1455448115.9,286046994.1
1455448135.9,286047005.2
1455448155.8,286046997.7
1455448175.7,286046997.1
1455448195.6,286047005.8
1455448215.6,286046996.9
1455448235.5,286047005.5
1455448255.4,286047006.1
1455448275.3,286047002.4
1455448295.3,286046997.0
1455448315.2,286046996.2
1455448335.1,286046999.1
1455448355.1,286046993.9
1455448356.0,286046993.9
1455448375.0,286047002.0
1455448375.9,286047002.0
1455448395.9,286046999.5
1455448415.8,286046996.9
1455448435.7,286047000.5
1455448455.6,286047002.2
1455448475.6,286047003.6
1455448495.5,286046995.2
1455448515.4,286046996.5
1455448535.3,286046999.3
1455448555.3,286046999.4
1455448575.2,286046998.3
1455448595.1,286047002.8
1455448615.0,286046998.0
1455448616.0,286046998.0
1455448635.9,286046994.9
1455448655.8,286047000.1
1455448675.7,286046998.1
1455448695.7,286046998.1
1455448715.6,286047000.8
1455448735.5,286047008.6
1455448755.4,286046997.8
1455448775.4,286046999.6
1455448795.3,286046999.0
1455448815.2,286047002.3
1455448835.1,286046993.3
1455448855.1,286046999.2
1455448856.0,286046999.2
1455448875.9,286046996.2
1455448895.8,286046999.0
1455448915.8,286046998.2
1455448935.7,286046998.4
1455448955.6,286046998.7
1455448975.5,286047000.5
1455448995.5,286046996.6
1455449015.4,286047004.6
1455449035.3,286046996.6
1455449055.2,286046998.3
1455449075.2,286046996.9
1455449095.1,286047000.4
1455449096.0,286047000.4
1455449115.0,286046995.1
1455449115.9,286046995.1
1455449135.9,286047005.1
1455449155.8,286046998.7
1455449175.7,286047004.4
1455449195.6,286046997.6
1455449215.6,286047001.2
1455449235.5,286046997.2
1455449255.4,286047000.7
1455449275.3,286047000.5
1455449295.3,286046996.7
1455449315.2,286047002.5
1455449335.1,286046997.5
1455449355.0,286047003.5
1455449356.0,286047003.5
1455449375.9,286046997.8
1455449395.8,286046998.2
1455449415.7,286047002.2
1455449435.7,286046996.7
1455449455.6,286047000.1
1455449475.5,286046998.4
1455449495.4,286046997.4
1455449515.4,286046997.1
1455449535.3,286046997.8
1455449555.2,286046998.5
1455449575.2,286047001.6
1455449595.1,286047000.7
1455449596.0,286047000.7
1455449615.0,286047002.1
1455449615.9,286047002.1
1455449635.9,286046993.7
1455449655.8,286047001.8
1455449675.7,286047000.1
1455449695.6,286047002.7
1455449715.6,286046995.8
1455449735.5,286046995.3
1455449755.4,286046998.6
1455449775.3,286046998.7
1455449795.3,286047002.7
1455449815.2,286046996.6
1455449835.1,286047000.4
1455449855.0,286047000.5
1455449856.0,286047000.5
1455449875.9,286047002.5
1455449895.8,286047002.3
1455449915.7,286046996.6
1455449935.7,286047000.6
1455449955.6,286046998.9
1455449975.5,286047000.4
1455449995.4,286047001.7
1455450015.4,286046997.9
1455450035.3,286046998.4
1455450055.2,286047001.0
1455450075.1,286047001.2
1455450095.1,286046996.9
1455450096.0,286046996.9
1455450115.9,286047003.1
1455450135.8,286047006.4
1455450155.7,286047000.0
1455450175.7,286047004.0
1455450195.6,286046998.1
1455450215.5,286047000.1
1455450235.5,286047000.9
1455450255.4,286047008.1
1455450275.3,286047006.1
1455450295.2,286046997.0
1455450315.2,286046995.2
1455450335.1,286047002.8
1455450355.0,286047001.7
1455450355.9,286047001.7
1455450375.9,286046995.7
1455450395.8,286046996.8
1455450415.7,286046998.7
1455450435.6,286046997.0
1455450455.6,286047000.0
1455450475.5,286046998.6
1455450495.4,286047002.5
1455450515.3,286046997.7
1455450535.3,286046999.1
1455450555.2,286046999.2
1455450575.1,286046996.2
1455450595.0,286046995.8
1455450596.0,286046995.8
1455450615.9,286047003.6
1455450635.8,286047000.6
1455450655.7,286046998.6
1455450675.7,286046995.6
1455450695.6,286046999.2
1455450715.5,286047002.3
1455450735.4,286047002.4
1455450755.4,286046998.6
1455450775.3,286046998.3
1455450795.2,286046997.9
1455450815.1,286046997.2
1455450835.1,286046998.2
1455450836.0,286046998.2
1455450855.9,286047005.9
1455450875.8,286047000.3
1455450895.8,286046998.2
1455450915.7,286046999.7
1455450935.6,286046999.8
1455450955.5,286047003.6
1455450975.5,286047001.0
1455450995.4,286047000.6
1455451015.3,286047002.7
1455451035.2,286046995.7
1455451055.2,286047003.8
1455451075.1,286046999.8
1455451095.0,286047001.1
1455451095.9,286047001.1
1455451115.9,286046997.6
1455451135.8,286047002.8
1455451155.7,286046997.7
1455451175.6,286047001.9
1455451195.6,286046995.9
