# file name; noise; peak f.; mag.; duration
20160422055913367_ZVPP-R4_met.fits;3.72585;26541.5;8.25556;10.0693
20160422060108055_ZVPP-R4_met.fits;3.49407;26521;7.43407;2.73067
20160422060029996_ZVPP-R4_snap.fits;3.78199;26469.7;2.4162;0
20160422060130071_ZVPP-R4_snap.fits;3.50788;26450.7;2.76254;0
20160422060230146_ZVPP-R4_snap.fits;3.31217;26512.2;2.89103;0
20160422060355308_ZVPP-R4_met.fits;3.64822;26512.2;24.6044;0.341333
20160422060330220_ZVPP-R4_snap.fits;2.95587;26452.1;2.69102;0
20160422060430295_ZVPP-R4_snap.fits;3.37223;26521;2.60159;0
20160422060609794_ZVPP-R4_met.fits;3.52951;26496.1;13.73;0.341333
20160422060530370_ZVPP-R4_snap.fits;3.02538;26491.7;3.00607;0
20160422060630444_ZVPP-R4_snap.fits;2.79125;26490.2;2.21605;0
20160422060743831_ZVPP-R4_met.fits;2.94811;26494.6;6.17748;0.170667
20160422060730519_ZVPP-R4_snap.fits;3.22512;26544.4;2.25222;0
20160422060830594_ZVPP-R4_snap.fits;2.92331;26499;2.53038;0
20160422061023234_ZVPP-R4_met.fits;3.36912;26490.2;11.4386;0.170667
20160422060930668_ZVPP-R4_snap.fits;3.3038;26465.3;2.87407;0
20160422061030743_ZVPP-R4_snap.fits;3.38857;26469.7;2.17735;0
20160422061130818_ZVPP-R4_snap.fits;3.27825;26465.3;3.01742;0
20160422061230892_ZVPP-R4_snap.fits;4.15274;26487.3;3.23498;0
20160422061330967_ZVPP-R4_snap.fits;3.92684;26474.1;3.3663;0
20160422061431042_ZVPP-R4_snap.fits;3.23876;26531.2;3.4792;0
20160422061611052_ZVPP-R4_met.fits;2.7884;26499;8.80686;0.341333
20160422061531116_ZVPP-R4_snap.fits;3.567;26507.8;2.98809;0
20160422061702764_ZVPP-R4_met.fits;2.97807;26466.8;8.8358;0.170667
20160422061631191_ZVPP-R4_snap.fits;3.44283;26471.2;2.61998;0
20160422061803692_ZVPP-R4_met.fits;3.04257;26488.8;7.58296;0.341333
20160422061731266_ZVPP-R4_snap.fits;3.06162;26463.9;2.08955;0
20160422061831340_ZVPP-R4_snap.fits;3.41411;26484.4;3.49221;0
20160422061931415_ZVPP-R4_snap.fits;3.36082;26453.6;2.82796;0
20160422062031490_ZVPP-R4_snap.fits;3.03308;26488.8;2.92691;0
20160422062139756_ZVPP-R4_met.fits;2.73058;26513.7;6.75655;0.170667
20160422062131564_ZVPP-R4_snap.fits;3.53586;26518.1;3.04093;0
20160422062308844_ZVPP-R4_met.fits;3.22624;26497.6;9.67841;0.341333
20160422062231639_ZVPP-R4_snap.fits;3.47388;26512.2;3.38424;0
20160422062333250_ZVPP-R4_met.fits;3.27634;26500.5;6.95532;0.170667
20160422062331714_ZVPP-R4_snap.fits;3.40457;26449.2;2.41977;0
20160422062446124_ZVPP-R4_met.fits;2.97484;26459.5;6.25248;0.341333
20160422062431788_ZVPP-R4_snap.fits;3.03685;26472.7;3.14099;0
20160422062553708_ZVPP-R4_met.fits;3.30185;26485.8;15.347;0.170667
20160422062605314_ZVPP-R4_met.fits;3.3167;26493.2;8.40095;0.341333
20160422062531863_ZVPP-R4_snap.fits;3.17249;26481.4;2.68662;0
20160422062631938_ZVPP-R4_snap.fits;3.38272;26480;3.41003;0
20160422062732012_ZVPP-R4_snap.fits;4.4103;26512.2;3.04577;0
20160422062855468_ZVPP-R4_met.fits;3.33939;26504.9;7.50285;0.170667
20160422062832087_ZVPP-R4_snap.fits;3.391;26500.5;2.77629;0
20160422062932162_ZVPP-R4_snap.fits;3.13222;26532.7;3.26613;0
20160422063032236_ZVPP-R4_snap.fits;3.93672;26532.7;2.71188;0
20160422063132311_ZVPP-R4_snap.fits;3.49805;26523.9;3.17902;0
20160422063232386_ZVPP-R4_snap.fits;3.16375;26525.4;3.19106;0
20160422063332460_ZVPP-R4_snap.fits;3.40617;26490.2;2.99927;0
20160422063432535_ZVPP-R4_snap.fits;3.6633;26506.3;3.27938;0
20160422063532610_ZVPP-R4_snap.fits;3.35297;26449.2;3.09741;0
20160422063632684_ZVPP-R4_snap.fits;3.3652;26499;2.37814;0
20160422063753068_ZVPP-R4_met.fits;3.12548;26491.7;8.48612;0.341333
20160422063732759_ZVPP-R4_snap.fits;3.37236;26459.5;2.8735;0
20160422063904578_ZVPP-R4_met.fits;3.5336;26516.6;11.2916;0.682667
20160422063832834_ZVPP-R4_snap.fits;3.13371;26509.3;2.12158;0
20160422063942807_ZVPP-R4_met.fits;3.37208;26481.4;22.1852;0.341333
20160422063932908_ZVPP-R4_snap.fits;3.61489;26509.3;3.15771;0
20160422064032983_ZVPP-R4_snap.fits;3.28244;26465.3;2.95796;0
20160422064150295_ZVPP-R4_met.fits;3.92039;26496.1;8.20356;0.170667
20160422064133058_ZVPP-R4_snap.fits;3.27664;26525.4;3.10004;0
20160422064233132_ZVPP-R4_snap.fits;3.36517;26456.5;2.67214;0
20160422064333207_ZVPP-R4_snap.fits;3.36479;26547.4;2.64417;0
20160422064434988_ZVPP-R4_met.fits;2.98324;26509.3;8.05427;2.048
20160422064439084_ZVPP-R4_met.fits;3.9213;26535.6;8.98028;1.70667
20160422064433282_ZVPP-R4_snap.fits;3.81421;26535.6;2.95835;0
20160422064533356_ZVPP-R4_snap.fits;3.79525;26466.8;3.39147;0
20160422064633431_ZVPP-R4_snap.fits;3.14524;26460.9;4.05991;0
20160422064733506_ZVPP-R4_snap.fits;3.54085;26510.7;2.90028;0
20160422064847746_ZVPP-R4_met.fits;3.20247;26497.6;7.32115;0.170667
20160422064833580_ZVPP-R4_snap.fits;3.29447;26531.2;3.25738;0
20160422064933655_ZVPP-R4_snap.fits;3.27735;26455.1;2.95742;0
20160422065033730_ZVPP-R4_snap.fits;2.67249;26526.9;2.49986;0
20160422065137900_ZVPP-R4_met.fits;3.53407;26499;8.38297;0.170667
20160422065133804_ZVPP-R4_snap.fits;3.56876;26522.5;2.6196;0
20160422065301527_ZVPP-R4_met.fits;3.7754;26502;30.739;0.512
20160422065233879_ZVPP-R4_snap.fits;4.33936;26537.1;3.04115;0
20160422065339756_ZVPP-R4_met.fits;3.37132;26502;7.73986;0.170667
20160422065333954_ZVPP-R4_snap.fits;3.29194;26515.1;2.77237;0
20160422065427714_ZVPP-R4_met.fits;3.03358;26515.1;7.86462;0.170667
20160422065434028_ZVPP-R4_snap.fits;3.00795;26534.2;2.89852;0
20160422065534103_ZVPP-R4_snap.fits;3.22705;26487.3;2.60328;0
20160422065634178_ZVPP-R4_snap.fits;3.25364;26518.1;2.91613;0
20160422065736300_ZVPP-R4_met.fits;3.36533;26512.2;21.1174;0.341333
20160422065734252_ZVPP-R4_snap.fits;3.45539;26537.1;3.87743;0
20160422065834327_ZVPP-R4_snap.fits;3.09629;26475.6;3.36824;0
20160422065934402_ZVPP-R4_snap.fits;3.22244;26502;2.88689;0
