# file name; noise; peak f.; mag.; duration
20160422070034476_ZVPP-R4_snap.fits;3.05969;26543;4.50774;0
20160422070134551_ZVPP-R4_snap.fits;2.85202;26497.6;3.33781;0
20160422070239063_ZVPP-R4_met.fits;3.27795;26545.9;8.26182;1.536
20160422070310636_ZVPP-R4_met.fits;3.20749;26487.3;29.847;0.341333
20160422070234626_ZVPP-R4_snap.fits;2.99813;26540;3.05044;0
20160422070334700_ZVPP-R4_snap.fits;3.14124;26478.5;3.72592;0
20160422070434775_ZVPP-R4_snap.fits;2.62648;26478.5;2.87954;0
20160422070534850_ZVPP-R4_snap.fits;2.70076;26519.5;3.3511;0
20160422070650114_ZVPP-R4_met.fits;3.12878;26509.3;25.7602;0.341333
20160422070634924_ZVPP-R4_snap.fits;3.26043;26465.3;2.83538;0
20160422070750700_ZVPP-R4_met.fits;3.36296;26449.2;48.6387;1.024
20160422070734999_ZVPP-R4_snap.fits;3.42683;26541.5;3.25622;0
20160422070835074_ZVPP-R4_snap.fits;3.10401;26525.4;2.79926;0
20160422070935148_ZVPP-R4_snap.fits;3.69054;26513.7;2.95167;0
20160422071035223_ZVPP-R4_snap.fits;3.38099;26460.9;3.52869;0
20160422071214551_ZVPP-R4_met.fits;3.27829;26458;6.56301;0.170667
20160422071135298_ZVPP-R4_snap.fits;3.80637;26504.9;3.07951;0
20160422071235372_ZVPP-R4_snap.fits;3.75306;26488.8;2.51978;0
20160422071335959_ZVPP-R4_met.fits;3.73549;26496.1;33.4604;0.341333
20160422071335447_ZVPP-R4_snap.fits;4.26021;26512.2;2.79304;0
20160422071435522_ZVPP-R4_snap.fits;3.27166;26506.3;2.8524;0
20160422071535596_ZVPP-R4_snap.fits;3.57392;26468.3;2.52962;0
20160422071635671_ZVPP-R4_snap.fits;3.8917;26496.1;2.80682;0
20160422071745815_ZVPP-R4_met.fits;3.0046;26497.6;6.44236;0.170667
20160422071735746_ZVPP-R4_snap.fits;3.25728;26449.2;2.97806;0
20160422071835820_ZVPP-R4_snap.fits;3.04013;26532.7;3.03502;0
20160422071935554_ZVPP-R4_met.fits;3.14996;26478.5;93.1839;0.512
20160422071935895_ZVPP-R4_snap.fits;3.30106;26509.3;2.90142;0
20160422072033410_ZVPP-R4_met.fits;3.6995;26506.3;13.0626;0.341333
20160422072112322_ZVPP-R4_met.fits;3.22711;26503.4;15.8356;7.85067
20160422072035970_ZVPP-R4_snap.fits;3.27656;26507.8;2.10946;0
20160422072136044_ZVPP-R4_snap.fits;3.21377;26471.2;2.65334;0
20160422072321004_ZVPP-R4_met.fits;2.95417;26496.1;8.45072;0.170667
20160422072236119_ZVPP-R4_snap.fits;2.98877;26475.6;2.99618;0
20160422072336194_ZVPP-R4_snap.fits;3.25616;26507.8;2.79765;0
20160422072436268_ZVPP-R4_snap.fits;2.40489;26452.1;2.66885;0
20160422072553410_ZVPP-R4_met.fits;2.96715;26497.6;8.11825;0.170667
20160422072536343_ZVPP-R4_snap.fits;3.21273;26471.2;3.15989;0
20160422072636418_ZVPP-R4_snap.fits;3.32762;26455.1;2.39286;0
20160422072746562_ZVPP-R4_met.fits;3.50524;26507.8;17.153;0.341333
20160422072736492_ZVPP-R4_snap.fits;3.0132;26544.4;3.53056;0
20160422072839298_ZVPP-R4_met.fits;2.78386;26518.1;10.0664;0.512
20160422072836567_ZVPP-R4_snap.fits;3.39993;26453.6;2.62903;0
20160422072936642_ZVPP-R4_snap.fits;2.88793;26522.5;2.62366;0
20160422073036716_ZVPP-R4_snap.fits;3.15046;26506.3;2.9744;0
20160422073136791_ZVPP-R4_snap.fits;3.4866;26532.7;3.07645;0
20160422073236866_ZVPP-R4_snap.fits;2.8349;26453.6;2.62475;0
20160422073336940_ZVPP-R4_snap.fits;3.33137;26545.9;2.54051;0
20160422073509612_ZVPP-R4_met.fits;2.6807;26481.4;7.06763;0.170667
20160422073519682_ZVPP-R4_met.fits;3.5183;26481.4;7.75804;0.170667
20160422073437015_ZVPP-R4_snap.fits;2.91987;26462.4;2.91129;0
20160422073537090_ZVPP-R4_snap.fits;3.30318;26510.7;2.31461;0
20160422073652354_ZVPP-R4_met.fits;3.19478;26528.3;9.17029;4.26667
20160422073637164_ZVPP-R4_snap.fits;3.33258;26541.5;2.28252;0
20160422073749186_ZVPP-R4_met.fits;3.48621;26500.5;21.541;0.170667
20160422073822124_ZVPP-R4_met.fits;3.19659;26490.2;8.09605;1.19467
20160422073737239_ZVPP-R4_snap.fits;2.78043;26528.3;2.71161;0
20160422073837314_ZVPP-R4_snap.fits;2.88555;26485.8;2.94225;0
20160422073937388_ZVPP-R4_snap.fits;3.34126;26450.7;3.38341;0
20160422074037463_ZVPP-R4_snap.fits;3.35912;26544.4;3.24416;0
20160422074137538_ZVPP-R4_snap.fits;3.4888;26475.6;3.41642;0
20160422074306455_ZVPP-R4_met.fits;3.38977;26500.5;11.4956;0.170667
20160422074321132_ZVPP-R4_met.fits;3.30809;26504.9;13.9795;0.341333
20160422074237612_ZVPP-R4_snap.fits;3.2741;26509.3;2.22607;0
20160422074337687_ZVPP-R4_snap.fits;3.25926;26532.7;3.82321;0
20160422074437762_ZVPP-R4_snap.fits;3.85967;26516.6;2.3568;0
20160422074537836_ZVPP-R4_snap.fits;3.29698;26518.1;2.31402;0
20160422074652930_ZVPP-R4_met.fits;2.80797;26472.7;11.0945;0.341333
20160422074727063_ZVPP-R4_met.fits;3.24534;26502;11.9644;0.170667
20160422074637911_ZVPP-R4_snap.fits;3.19821;26465.3;2.41395;0
20160422074737986_ZVPP-R4_snap.fits;3.39679;26465.3;2.59514;0
20160422074845228_ZVPP-R4_met.fits;3.69814;26523.9;9.85837;0.170667
20160422074858711_ZVPP-R4_met.fits;3.09129;26493.2;8.64875;0.341333
20160422074838060_ZVPP-R4_snap.fits;3.38293;26522.5;2.34729;0
20160422074938135_ZVPP-R4_snap.fits;3.11996;26512.2;2.57962;0
20160422075038210_ZVPP-R4_snap.fits;3.89429;26488.8;3.49088;0
20160422075138284_ZVPP-R4_snap.fits;3.07521;26450.7;3.27412;0
20160422075238359_ZVPP-R4_snap.fits;2.77877;26463.9;2.5011;0
20160422075338434_ZVPP-R4_snap.fits;3.32249;26456.5;2.77096;0
20160422075438508_ZVPP-R4_snap.fits;3.24006;26488.8;2.90983;0
20160422075610498_ZVPP-R4_met.fits;2.97686;26496.1;6.53102;0.682667
20160422075538583_ZVPP-R4_snap.fits;3.68946;26474.1;3.09156;0
20160422075638658_ZVPP-R4_snap.fits;3.33481;26518.1;2.51377;0
20160422075738732_ZVPP-R4_snap.fits;2.97523;26491.7;3.32746;0
20160422075834028_ZVPP-R4_met.fits;2.97523;26491.7;7.88609;0.170667
20160422075838807_ZVPP-R4_snap.fits;2.97286;26462.4;2.35344;0
20160422075938882_ZVPP-R4_snap.fits;2.87781;26496.1;2.58737;0
