# file name; noise; peak f.; mag.; duration
20160422110052396_ZVPP-R4_snap.fits;3.9603;26490.2;1.93603;0
20160422110237698_ZVPP-R4_met.fits;3.00914;26506.3;9.01038;0.170667
20160422110152471_ZVPP-R4_snap.fits;3.11297;26494.6;3.2872;0
20160422110252546_ZVPP-R4_snap.fits;3.65254;26456.5;3.71409;0
20160422110352620_ZVPP-R4_snap.fits;3.08482;26456.5;2.74973;0
20160422110448770_ZVPP-R4_met.fits;3.35317;26503.4;12.0398;0.170667
20160422110526316_ZVPP-R4_met.fits;3.07455;26510.7;7.49751;0.170667
20160422110452695_ZVPP-R4_snap.fits;3.24805;26491.7;2.55624;0
20160422110552770_ZVPP-R4_snap.fits;3.26197;26466.8;2.86645;0
20160422110730050_ZVPP-R4_met.fits;3.36054;26499;30.1645;0.341333
20160422110652844_ZVPP-R4_snap.fits;3.0971;26484.4;2.39074;0
20160422110752919_ZVPP-R4_snap.fits;3.09265;26540;3.34346;0
20160422110852994_ZVPP-R4_snap.fits;3.12475;26487.3;2.68873;0
20160422111026690_ZVPP-R4_met.fits;3.36207;26500.5;12.7913;0.853333
20160422110953068_ZVPP-R4_snap.fits;3.38502;26547.4;2.62616;0
20160422111117548_ZVPP-R4_met.fits;3.30284;26488.8;7.85256;0.341333
20160422111053143_ZVPP-R4_snap.fits;3.05819;26544.4;3.22476;0
20160422111232812_ZVPP-R4_met.fits;3.45187;26506.3;7.36887;0.341333
20160422111153218_ZVPP-R4_snap.fits;2.7515;26547.4;2.52545;0
20160422111253292_ZVPP-R4_snap.fits;3.27786;26526.9;2.60578;0
20160422111353367_ZVPP-R4_snap.fits;3.54164;26507.8;3.97922;0
20160422111453442_ZVPP-R4_snap.fits;3.22666;26493.2;2.56552;0
20160422111553516_ZVPP-R4_snap.fits;3.499;26528.3;2.86116;0
20160422111653591_ZVPP-R4_snap.fits;3.0934;26526.9;2.43379;0
20160422111827628_ZVPP-R4_met.fits;3.272;26512.2;9.11782;0.170667
20160422111753666_ZVPP-R4_snap.fits;3.30876;26543;3.38256;0
20160422111944940_ZVPP-R4_met.fits;3.36723;26515.1;7.13432;0.170667
20160422111853740_ZVPP-R4_snap.fits;2.79809;26506.3;3.30166;0
20160422111953815_ZVPP-R4_snap.fits;3.52417;26519.5;3.45185;0
20160422112053890_ZVPP-R4_snap.fits;3.77063;26491.7;2.57283;0
20160422112153964_ZVPP-R4_snap.fits;3.49672;26507.8;2.36454;0
20160422112254039_ZVPP-R4_snap.fits;3.39507;26469.7;2.589;0
20160422112354114_ZVPP-R4_snap.fits;3.04851;26538.6;2.75943;0
20160422112454188_ZVPP-R4_snap.fits;3.19422;26497.6;2.87111;0
20160422112554263_ZVPP-R4_snap.fits;3.69648;26490.2;2.98239;0
20160422112654338_ZVPP-R4_snap.fits;3.79194;26526.9;2.60539;0
20160422112754412_ZVPP-R4_snap.fits;2.87027;26547.4;2.81057;0
20160422112857218_ZVPP-R4_met.fits;3.05035;26500.5;8.21521;0.170667
20160422112859778_ZVPP-R4_met.fits;3.69735;26516.6;7.7887;0.170667
20160422112854487_ZVPP-R4_snap.fits;3.23211;26522.5;2.89116;0
20160422112954562_ZVPP-R4_snap.fits;3.34482;26503.4;2.55715;0
20160422113059756_ZVPP-R4_met.fits;2.87876;26481.4;6.62091;0.170667
20160422113054636_ZVPP-R4_snap.fits;2.89686;26468.3;3.08999;0
20160422113154711_ZVPP-R4_snap.fits;3.27582;26545.9;3.29884;0
20160422113254786_ZVPP-R4_snap.fits;2.94164;26468.3;2.88332;0
20160422113354860_ZVPP-R4_snap.fits;3.14583;26510.7;2.85023;0
20160422113454935_ZVPP-R4_snap.fits;3.34374;26502;2.09018;0
20160422113555010_ZVPP-R4_snap.fits;3.11951;26449.2;2.51619;0
20160422113655084_ZVPP-R4_snap.fits;3.2919;26475.6;3.32194;0
20160422113755159_ZVPP-R4_snap.fits;2.96924;26475.6;2.60701;0
20160422113855234_ZVPP-R4_snap.fits;3.31268;26502;3.2303;0
20160422114010156_ZVPP-R4_met.fits;3.17602;26485.8;16.1116;0.512
20160422113955308_ZVPP-R4_snap.fits;3.4749;26499;3.22847;0
20160422114055383_ZVPP-R4_snap.fits;3.21397;26485.8;2.46495;0
20160422114155458_ZVPP-R4_snap.fits;3.11267;26522.5;3.25534;0
20160422114255532_ZVPP-R4_snap.fits;3.48421;26455.1;3.36889;0
20160422114437762_ZVPP-R4_met.fits;3.22198;26496.1;14.0532;0.341333
20160422114355607_ZVPP-R4_snap.fits;3.36002;26460.9;3.31;0
20160422114455682_ZVPP-R4_snap.fits;3.60727;26493.2;2.79715;0
20160422114555756_ZVPP-R4_snap.fits;3.27591;26463.9;2.55513;0
20160422114712386_ZVPP-R4_met.fits;3.08191;26513.7;6.82149;0.341333
20160422114655831_ZVPP-R4_snap.fits;3.54248;26452.1;2.53347;0
20160422114814338_ZVPP-R4_met.fits;3.48085;26519.5;93.8239;0.512
20160422114755906_ZVPP-R4_snap.fits;3.17828;26493.2;2.62904;0
20160422114852908_ZVPP-R4_met.fits;3.36083;26507.8;14.6865;0.341333
20160422114855980_ZVPP-R4_snap.fits;2.92896;26469.7;2.40691;0
20160422114956055_ZVPP-R4_snap.fits;3.22264;26455.1;2.94011;0
20160422115056130_ZVPP-R4_snap.fits;2.86306;26456.5;2.43847;0
20160422115156204_ZVPP-R4_snap.fits;3.46805;26450.7;2.51722;0
20160422115331778_ZVPP-R4_met.fits;3.25767;26515.1;12.2584;0.170667
20160422115256279_ZVPP-R4_snap.fits;3.25482;26506.3;2.78459;0
20160422115356354_ZVPP-R4_snap.fits;3.26216;26456.5;3.27798;0
20160422115450626_ZVPP-R4_met.fits;3.04164;26487.3;29.4012;0.341333
20160422115456428_ZVPP-R4_snap.fits;3.74374;26515.1;2.41726;0
20160422115556503_ZVPP-R4_snap.fits;3.14347;26509.3;2.91236;0
20160422115746924_ZVPP-R4_met.fits;3.53882;26499;8.19632;0.170667
20160422115656578_ZVPP-R4_snap.fits;3.13887;26534.2;2.60928;0
20160422115828226_ZVPP-R4_met.fits;2.90108;26484.4;6.53003;0.170667
20160422115756652_ZVPP-R4_snap.fits;3.18879;26504.9;1.96015;0
20160422115856727_ZVPP-R4_snap.fits;3.01011;26477.1;3.39824;0
20160422115956802_ZVPP-R4_snap.fits;2.91397;26455.1;2.59291;0
