# file name; noise; peak f.; mag.; duration
20160422010058626_ZVPP-R4_met.fits;2.96155;26471.2;18.3106;0.512
20160422010007596_ZVPP-R4_snap.fits;2.92122;26513.7;2.95185;0
20160422010107671_ZVPP-R4_snap.fits;3.36684;26484.4;2.52641;0
20160422010207746_ZVPP-R4_snap.fits;2.9656;26537.1;2.74619;0
20160422010307820_ZVPP-R4_snap.fits;2.95502;26544.4;2.84023;0
20160422010407895_ZVPP-R4_snap.fits;3.22309;26482.9;2.81821;0
20160422010507970_ZVPP-R4_snap.fits;3.4449;26532.7;2.77255;0
20160422010608044_ZVPP-R4_snap.fits;2.94583;26535.6;2.64739;0
20160422010708119_ZVPP-R4_snap.fits;3.5582;26540;2.95151;0
20160422010808194_ZVPP-R4_snap.fits;3.02335;26540;2.85602;0
20160422010905538_ZVPP-R4_met.fits;3.36522;26459.5;10.813;0.512
20160422010908268_ZVPP-R4_snap.fits;3.39696;26469.7;2.67585;0
20160422011041452_ZVPP-R4_met.fits;3.16149;26503.4;7.5106;0.170667
20160422011008343_ZVPP-R4_snap.fits;3.36105;26471.2;2.7139;0
20160422011108418_ZVPP-R4_snap.fits;3.1142;26499;2.66534;0
20160422011240919_ZVPP-R4_met.fits;3.3705;26477.1;8.12216;0.170667
20160422011208492_ZVPP-R4_snap.fits;3.24283;26471.2;2.6953;0
20160422011317271_ZVPP-R4_met.fits;3.35186;26509.3;20.6485;1.024
20160422011308567_ZVPP-R4_snap.fits;3.26551;26515.1;2.4544;0
20160422011408642_ZVPP-R4_snap.fits;3.32001;26465.3;2.66767;0
20160422011508716_ZVPP-R4_snap.fits;3.196;26487.3;3.00274;0
20160422011608791_ZVPP-R4_snap.fits;3.66154;26529.8;2.54727;0
20160422011708866_ZVPP-R4_snap.fits;3.43241;26465.3;2.96546;0
20160422011808940_ZVPP-R4_snap.fits;3.17376;26474.1;2.71011;0
20160422011909015_ZVPP-R4_snap.fits;3.18061;26518.1;2.55429;0
20160422012009090_ZVPP-R4_snap.fits;3.88611;26509.3;3.40877;0
20160422012109164_ZVPP-R4_snap.fits;3.12692;26462.4;2.8518;0
20160422012209239_ZVPP-R4_snap.fits;3.67965;26540;2.85096;0
20160422012309314_ZVPP-R4_snap.fits;3.51384;26493.2;3.03425;0
20160422012409388_ZVPP-R4_snap.fits;3.15224;26466.8;3.44987;0
20160422012508951_ZVPP-R4_met.fits;3.60098;26480;7.63724;0.341333
20160422012509463_ZVPP-R4_snap.fits;3.06216;26472.7;2.5633;0
20160422012654764_ZVPP-R4_met.fits;3.51961;26506.3;12.4185;0.170667
20160422012609538_ZVPP-R4_snap.fits;3.65168;26516.6;2.42931;0
20160422012745452_ZVPP-R4_met.fits;3.08792;26497.6;14.1715;0.682667
20160422012709612_ZVPP-R4_snap.fits;3.58844;26477.1;4.08561;0
20160422012809687_ZVPP-R4_snap.fits;3.30383;26471.2;2.91487;0
20160422012909762_ZVPP-R4_snap.fits;3.51971;26456.5;3.04826;0
20160422013009836_ZVPP-R4_snap.fits;3.20259;26452.1;3.19203;0
20160422013139436_ZVPP-R4_met.fits;3.38126;26490.2;18.8557;0.341333
20160422013109911_ZVPP-R4_snap.fits;3.72308;26455.1;3.64238;0
20160422013234050_ZVPP-R4_met.fits;3.27709;26502;7.57154;6.656
20160422013243948_ZVPP-R4_met.fits;2.87031;26503.4;7.15937;0.682667
20160422013209986_ZVPP-R4_snap.fits;3.22659;26485.8;2.54337;0
20160422013310060_ZVPP-R4_snap.fits;3.13134;26526.9;2.4092;0
20160422013410135_ZVPP-R4_snap.fits;2.97225;26478.5;1.83548;0
20160422013538882_ZVPP-R4_met.fits;3.21251;26504.9;12.4425;0.170667
20160422013510210_ZVPP-R4_snap.fits;2.86387;26494.6;2.23776;0
20160422013610967_ZVPP-R4_met.fits;3.38453;26449.2;8.14154;0.341333
20160422013610284_ZVPP-R4_snap.fits;3.45839;26518.1;2.73106;0
20160422013710359_ZVPP-R4_snap.fits;3.85637;26503.4;3.26277;0
20160422013819138_ZVPP-R4_met.fits;3.06292;26500.5;10.0472;0.341333
20160422013810434_ZVPP-R4_snap.fits;2.90352;26487.3;2.74127;0
20160422013933548_ZVPP-R4_met.fits;3.02964;26499;8.56142;0.170667
20160422013910508_ZVPP-R4_snap.fits;3.30454;26460.9;3.19202;0
20160422014043180_ZVPP-R4_met.fits;2.69721;26460.9;6.1021;0.170667
20160422014048300_ZVPP-R4_met.fits;3.67675;26452.1;14.4027;0.341333
20160422014010583_ZVPP-R4_snap.fits;3.57832;26540;2.63272;0
20160422014110658_ZVPP-R4_snap.fits;3.38078;26458;3.17967;0
20160422014248791_ZVPP-R4_met.fits;2.89361;26490.2;12.3445;0.853333
20160422014210732_ZVPP-R4_snap.fits;2.89675;26521;3.88322;0
20160422014310807_ZVPP-R4_snap.fits;3.21431;26500.5;3.35438;0
20160422014427266_ZVPP-R4_met.fits;3.10107;26525.4;7.54488;0.170667
20160422014410882_ZVPP-R4_snap.fits;2.73966;26519.5;2.99632;0
20160422014510956_ZVPP-R4_snap.fits;3.55443;26544.4;2.78872;0
20160422014641239_ZVPP-R4_met.fits;3.58101;26493.2;8.56019;0.170667
20160422014611031_ZVPP-R4_snap.fits;3.49781;26522.5;2.49108;0
20160422014752407_ZVPP-R4_met.fits;3.49395;26510.7;27.0524;1.024
20160422014711106_ZVPP-R4_snap.fits;3.14843;26506.3;2.79508;0
20160422014811180_ZVPP-R4_snap.fits;3.057;26484.4;2.56649;0
20160422014911255_ZVPP-R4_snap.fits;3.36171;26534.2;2.92324;0
20160422015011330_ZVPP-R4_snap.fits;3.20303;26504.9;3.52067;0
20160422015111404_ZVPP-R4_snap.fits;2.93616;26532.7;2.19629;0
20160422015224450_ZVPP-R4_met.fits;3.4324;26506.3;9.52224;0.341333
20160422015211479_ZVPP-R4_snap.fits;3.3539;26450.7;2.59554;0
20160422015311554_ZVPP-R4_snap.fits;3.43757;26472.7;2.95212;0
20160422015421698_ZVPP-R4_met.fits;2.93005;26463.9;7.92787;0.341333
20160422015429207_ZVPP-R4_met.fits;2.90082;26482.9;15.8316;3.41333
20160422015411628_ZVPP-R4_snap.fits;3.76395;26499;2.53377;0
20160422015511703_ZVPP-R4_snap.fits;3.43634;26544.4;3.20701;0
20160422015634135_ZVPP-R4_met.fits;3.32602;26474.1;9.78284;0.170667
20160422015611778_ZVPP-R4_snap.fits;3.63306;26496.1;2.22783;0
20160422015711852_ZVPP-R4_snap.fits;3.41809;26522.5;3.20064;0
20160422015811927_ZVPP-R4_snap.fits;2.95825;26543;2.96075;0
20160422015912002_ZVPP-R4_snap.fits;3.79211;26518.1;2.71396;0
