# file name; noise; peak f.; mag.; duration
20160422010000468_ZVPP-R4_met.fits;3.69261;26494.6;10.7844;0.170667
20160422020012076_ZVPP-R4_snap.fits;3.30165;26496.1;2.87504;0
20160422020150892_ZVPP-R4_met.fits;3.35822;26488.8;6.72502;0.170667
20160422020112151_ZVPP-R4_snap.fits;2.96375;26491.7;3.43902;0
20160422020212226_ZVPP-R4_snap.fits;2.97057;26507.8;3.31166;0
20160422020312300_ZVPP-R4_snap.fits;3.76047;26497.6;2.5585;0
20160422020412375_ZVPP-R4_snap.fits;3.52493;26502;2.69543;0
20160422020512450_ZVPP-R4_snap.fits;3.08207;26469.7;3.10657;0
20160422020620546_ZVPP-R4_met.fits;3.12711;26515.1;10.2844;0.170667
20160422020612524_ZVPP-R4_snap.fits;2.69847;26488.8;2.54883;0
20160422020712599_ZVPP-R4_snap.fits;3.6294;26481.4;2.48786;0
20160422020856023_ZVPP-R4_met.fits;3.1612;26484.4;6.88934;0.170667
20160422020812674_ZVPP-R4_snap.fits;2.89286;26528.3;3.31919;0
20160422020943468_ZVPP-R4_met.fits;3.43528;26513.7;6.91093;0.341333
20160422020912748_ZVPP-R4_snap.fits;3.31137;26516.6;2.31235;0
20160422021012823_ZVPP-R4_snap.fits;3.25395;26516.6;3.3355;0
20160422021112898_ZVPP-R4_snap.fits;3.64605;26521;2.75808;0
20160422021241815_ZVPP-R4_met.fits;3.16954;26471.2;12.1121;0.170667
20160422021212972_ZVPP-R4_snap.fits;3.2173;26477.1;3.18958;0
20160422021313047_ZVPP-R4_snap.fits;3.26767;26458;3.16397;0
20160422021413122_ZVPP-R4_snap.fits;3.6046;26471.2;2.81789;0
20160422021513196_ZVPP-R4_snap.fits;3.47578;26535.6;2.87818;0
20160422021613271_ZVPP-R4_snap.fits;3.06214;26523.9;2.88124;0
20160422021713346_ZVPP-R4_snap.fits;3.4041;26450.7;2.72219;0
20160422021826220_ZVPP-R4_met.fits;2.7415;26462.4;7.11174;0.682667
20160422021837484_ZVPP-R4_met.fits;3.06542;26502;6.41549;0.170667
20160422021813420_ZVPP-R4_snap.fits;3.07613;26449.2;2.8817;0
20160422021913495_ZVPP-R4_snap.fits;3.38945;26487.3;3.01792;0
20160422022106135_ZVPP-R4_met.fits;3.42687;26509.3;13.6333;0.170667
20160422022013570_ZVPP-R4_snap.fits;3.15078;26472.7;2.58234;0
20160422022108866_ZVPP-R4_met.fits;3.59132;26512.2;9.75335;0.170667
20160422022113644_ZVPP-R4_snap.fits;3.29378;26504.9;2.93719;0
20160422022213719_ZVPP-R4_snap.fits;3.43877;26480;2.43275;0
20160422022348780_ZVPP-R4_met.fits;3.60028;26491.7;7.31739;0.170667
20160422022313794_ZVPP-R4_snap.fits;3.05365;26471.2;2.27735;0
20160422022413868_ZVPP-R4_snap.fits;3.39864;26484.4;3.12243;0
20160422022515138_ZVPP-R4_met.fits;2.82167;26480;12.4888;0.512
20160422022513943_ZVPP-R4_snap.fits;3.84654;26488.8;2.87616;0
20160422022614018_ZVPP-R4_snap.fits;3.18908;26506.3;3.01151;0
20160422022714092_ZVPP-R4_snap.fits;3.17536;26465.3;2.75387;0
20160422022814167_ZVPP-R4_snap.fits;3.96885;26540;2.59908;0
20160422022914242_ZVPP-R4_snap.fits;3.56936;26528.3;3.10148;0
20160422023014316_ZVPP-R4_snap.fits;2.79405;26541.5;2.66936;0
20160422023114391_ZVPP-R4_snap.fits;2.9819;26477.1;3.11521;0
20160422023214466_ZVPP-R4_snap.fits;3.33244;26484.4;2.98556;0
20160422023319831_ZVPP-R4_met.fits;2.94858;26485.8;7.45008;0.170667
20160422023314540_ZVPP-R4_snap.fits;3.24823;26485.8;2.44664;0
20160422023459671_ZVPP-R4_met.fits;3.24689;26496.1;15.279;0.341333
20160422023414615_ZVPP-R4_snap.fits;2.81504;26534.2;2.85307;0
20160422023514690_ZVPP-R4_snap.fits;4.31519;26487.3;3.11291;0
20160422023614764_ZVPP-R4_snap.fits;2.9717;26518.1;3.42486;0
20160422023714839_ZVPP-R4_snap.fits;3.24034;26458;2.31373;0
20160422023818156_ZVPP-R4_met.fits;2.73886;26510.7;7.99511;0.170667
20160422023814914_ZVPP-R4_snap.fits;3.38718;26526.9;2.81787;0
20160422023914988_ZVPP-R4_snap.fits;3.21997;26515.1;2.74306;0
20160422024015063_ZVPP-R4_snap.fits;3.33314;26503.4;3.66987;0
20160422024115138_ZVPP-R4_snap.fits;3.26475;26475.6;2.63604;0
20160422024215212_ZVPP-R4_snap.fits;3.75351;26531.2;3.27975;0
20160422024315287_ZVPP-R4_snap.fits;3.4754;26503.4;2.51296;0
20160422024415362_ZVPP-R4_snap.fits;4.08109;26499;3.39987;0
20160422024515436_ZVPP-R4_snap.fits;3.37988;26543;3.46232;0
20160422024615511_ZVPP-R4_snap.fits;3.29417;26481.4;2.92525;0
20160422024715586_ZVPP-R4_snap.fits;2.97496;26547.4;2.80532;0
20160422024815660_ZVPP-R4_snap.fits;3.01121;26496.1;2.13068;0
20160422024931607_ZVPP-R4_met.fits;3.16715;26487.3;7.14666;0.853333
20160422024915735_ZVPP-R4_snap.fits;3.21916;26493.2;2.49301;0
20160422025015810_ZVPP-R4_snap.fits;2.99739;26538.6;3.04609;0
20160422025147116_ZVPP-R4_met.fits;2.81577;26513.7;5.79024;0.170667
20160422025150018_ZVPP-R4_met.fits;2.84353;26522.5;6.05951;0.341333
20160422025115884_ZVPP-R4_snap.fits;3.22076;26523.9;2.97914;0
20160422025215959_ZVPP-R4_snap.fits;3.65549;26516.6;3.39634;0
20160422025316034_ZVPP-R4_snap.fits;3.71316;26534.2;2.93126;0
20160422025416108_ZVPP-R4_snap.fits;3.36764;26515.1;2.81942;0
20160422025541954_ZVPP-R4_met.fits;2.73544;26494.6;7.53645;0.341333
20160422025516183_ZVPP-R4_snap.fits;3.10432;26459.5;2.77898;0
20160422025616258_ZVPP-R4_snap.fits;3.06621;26510.7;2.66252;0
20160422025744151_ZVPP-R4_met.fits;2.81091;26510.7;5.77224;0.170667
20160422025747564_ZVPP-R4_met.fits;3.37317;26513.7;7.27326;1.19467
20160422025716332_ZVPP-R4_snap.fits;3.14711;26547.4;3.24363;0
20160422025816407_ZVPP-R4_snap.fits;3.14633;26522.5;2.35572;0
20160422025916482_ZVPP-R4_snap.fits;2.669;26531.2;2.46444;0
