# file name; noise; peak f.; mag.; duration
20160422150010242_ZVPP-R4_snap.fits;3.50348;26513.7;2.95625;0
20160422150110316_ZVPP-R4_snap.fits;3.2489;26496.1;2.82404;0
20160422150210391_ZVPP-R4_snap.fits;3.44712;26491.7;2.34934;0
20160422150310466_ZVPP-R4_snap.fits;3.81818;26534.2;2.5416;0
20160422150410540_ZVPP-R4_snap.fits;3.43308;26529.8;3.27445;0
20160422150510615_ZVPP-R4_snap.fits;3.67944;26450.7;2.87026;0
20160422150659842_ZVPP-R4_met.fits;3.86025;26499;10.9898;0.341333
20160422150610690_ZVPP-R4_snap.fits;3.20851;26482.9;5.39537;0
20160422150705644_ZVPP-R4_met.fits;3.42169;26482.9;15.4614;0.341333
20160422150710764_ZVPP-R4_snap.fits;3.204;26474.1;2.41397;0
20160422150810839_ZVPP-R4_snap.fits;3.00529;26535.6;2.54561;0
20160422150933271_ZVPP-R4_met.fits;3.67915;26509.3;12.7078;0.853333
20160422151002796_ZVPP-R4_met.fits;3.08287;26504.9;8.89177;0.341333
20160422150910914_ZVPP-R4_snap.fits;3.39791;26477.1;2.69328;0
20160422151010988_ZVPP-R4_snap.fits;3.84109;26459.5;3.7666;0
20160422151122156_ZVPP-R4_met.fits;3.63008;26510.7;10.6197;0.170667
20160422151138882_ZVPP-R4_met.fits;3.42398;26494.6;8.95422;0.170667
20160422151111063_ZVPP-R4_snap.fits;3.3602;26518.1;2.62771;0
20160422151211138_ZVPP-R4_snap.fits;3.67892;26537.1;2.9805;0
20160422151311212_ZVPP-R4_snap.fits;2.91492;26463.9;3.36143;0
20160422151411287_ZVPP-R4_snap.fits;3.04163;26544.4;2.49086;0
20160422151549591_ZVPP-R4_met.fits;3.15635;26500.5;7.31061;0.170667
20160422151511362_ZVPP-R4_snap.fits;2.94589;26523.9;2.97116;0
20160422151611436_ZVPP-R4_snap.fits;3.75171;26525.4;2.49497;0
20160422151711511_ZVPP-R4_snap.fits;2.80078;26513.7;2.65188;0
20160422151811586_ZVPP-R4_snap.fits;3.55983;26482.9;2.5675;0
20160422151911660_ZVPP-R4_snap.fits;3.14986;26475.6;2.467;0
20160422152011735_ZVPP-R4_snap.fits;3.34549;26484.4;3.45054;0
20160422152111810_ZVPP-R4_snap.fits;3.74901;26452.1;2.75413;0
20160422152217175_ZVPP-R4_met.fits;3.75589;26502;8.24347;0.170667
20160422152211884_ZVPP-R4_snap.fits;3.25758;26477.1;3.03161;0
20160422152311959_ZVPP-R4_snap.fits;3.09118;26472.7;2.49964;0
20160422152412034_ZVPP-R4_snap.fits;3.88218;26496.1;2.62649;0
20160422152512108_ZVPP-R4_snap.fits;3.45517;26458;3.38664;0
20160422152614060_ZVPP-R4_met.fits;3.29366;26499;7.25706;0.170667
20160422152612183_ZVPP-R4_snap.fits;3.71527;26496.1;3.00719;0
20160422152712258_ZVPP-R4_snap.fits;3.53154;26463.9;2.45486;0
20160422152812332_ZVPP-R4_snap.fits;3.5025;26474.1;2.61182;0
20160422152917015_ZVPP-R4_met.fits;3.36354;26475.6;8.2805;0.170667
20160422152912407_ZVPP-R4_snap.fits;2.73585;26497.6;2.00738;0
20160422153020674_ZVPP-R4_met.fits;2.66967;26484.4;6.5569;0.341333
20160422153012482_ZVPP-R4_snap.fits;3.58485;26535.6;2.27223;0
20160422153154028_ZVPP-R4_met.fits;3.16574;26480;7.59163;0.341333
20160422153112556_ZVPP-R4_snap.fits;3.88093;26496.1;2.9663;0
20160422153212631_ZVPP-R4_snap.fits;4.09235;26465.3;3.34293;0
20160422153312706_ZVPP-R4_snap.fits;3.57117;26450.7;2.72412;0
20160422153412780_ZVPP-R4_snap.fits;3.56109;26499;2.7504;0
20160422153512855_ZVPP-R4_snap.fits;3.01646;26469.7;3.40004;0
20160422153612930_ZVPP-R4_snap.fits;4.65606;26519.5;4.85099;0
20160422153726316_ZVPP-R4_met.fits;3.07218;26493.2;12.7318;0.341333
20160422153713004_ZVPP-R4_snap.fits;3.06916;26449.2;2.45847;0
20160422153813079_ZVPP-R4_snap.fits;3.08077;26540;2.88002;0
20160422153913154_ZVPP-R4_snap.fits;3.15071;26493.2;3.09587;0
20160422154105794_ZVPP-R4_met.fits;3.51997;26499;19.7865;0.341333
20160422154013228_ZVPP-R4_snap.fits;3.58729;26507.8;3.43668;0
20160422154113303_ZVPP-R4_snap.fits;3.19039;26538.6;1.99109;0
20160422154213378_ZVPP-R4_snap.fits;3.3041;26504.9;3.07789;0
20160422154308162_ZVPP-R4_met.fits;3.32565;26503.4;8.61996;0.170667
20160422154313452_ZVPP-R4_snap.fits;3.37557;26482.9;3.01363;0
20160422154443223_ZVPP-R4_met.fits;3.32479;26490.2;13.537;0.170667
20160422154413527_ZVPP-R4_snap.fits;3.0196;26507.8;3.13605;0
20160422154513602_ZVPP-R4_snap.fits;3.50281;26490.2;3.43811;0
20160422154613676_ZVPP-R4_snap.fits;3.21246;26547.4;3.34997;0
20160422154713751_ZVPP-R4_snap.fits;3.45453;26458;3.39541;0
20160422154843180_ZVPP-R4_met.fits;3.19674;26491.7;6.56904;0.170667
20160422154813826_ZVPP-R4_snap.fits;3.10694;26516.6;2.00244;0
20160422154913900_ZVPP-R4_snap.fits;2.77806;26458;2.35967;0
20160422155035820_ZVPP-R4_met.fits;3.74511;26497.6;10.2552;0.341333
20160422155013975_ZVPP-R4_snap.fits;3.32283;26499;2.9867;0
20160422155114050_ZVPP-R4_snap.fits;3.43677;26513.7;2.69166;0
20160422155214124_ZVPP-R4_snap.fits;3.34524;26459.5;3.22369;0
20160422155314199_ZVPP-R4_snap.fits;2.96685;26516.6;3.01602;0
20160422155414274_ZVPP-R4_snap.fits;3.42131;26452.1;2.75707;0
20160422155531244_ZVPP-R4_met.fits;4.27965;26521;8.98291;0.170667
20160422155514348_ZVPP-R4_snap.fits;3.35542;26502;1.83292;0
20160422155612204_ZVPP-R4_met.fits;2.88948;26502;9.59756;0.170667
20160422155627052_ZVPP-R4_met.fits;3.20977;26499;7.18417;0.170667
20160422155614423_ZVPP-R4_snap.fits;3.57701;26507.8;2.9699;0
20160422155714498_ZVPP-R4_snap.fits;3.60241;26534.2;2.98452;0
20160422155814572_ZVPP-R4_snap.fits;3.01448;26531.2;3.14988;0
20160422155914647_ZVPP-R4_snap.fits;3.23222;26497.6;3.29076;0
