# file name; noise; peak f.; mag.; duration
20160422180023682_ZVPP-R4_snap.fits;5.57833;26497.6;4.74616;0
20160422180123756_ZVPP-R4_snap.fits;5.38696;26472.7;3.75654;0
20160422180223831_ZVPP-R4_snap.fits;4.77435;26521;4.36454;0
20160422180323906_ZVPP-R4_snap.fits;4.33168;26519.5;4.96822;0
20160422180423980_ZVPP-R4_snap.fits;4.6126;26478.5;4.48231;0
20160422180538220_ZVPP-R4_met.fits;4.84912;26499;12.1594;0.170667
20160422180524055_ZVPP-R4_snap.fits;6.03348;26502;3.40658;0
20160422180624130_ZVPP-R4_snap.fits;4.96677;26460.9;5.60342;0
20160422180724204_ZVPP-R4_snap.fits;5.2808;26481.4;5.70687;0
20160422180824279_ZVPP-R4_snap.fits;5.05312;26480;4.18097;0
20160422180924354_ZVPP-R4_snap.fits;4.72881;26456.5;5.14397;0
20160422181024428_ZVPP-R4_snap.fits;6.2432;26481.4;4.44141;0
20160422181124503_ZVPP-R4_snap.fits;4.47615;26519.5;4.41415;0
20160422181224578_ZVPP-R4_snap.fits;4.55994;26526.9;5.80513;0
20160422181324652_ZVPP-R4_snap.fits;5.50518;26516.6;4.24636;0
20160422181424727_ZVPP-R4_snap.fits;5.71088;26507.8;4.45828;0
20160422181524802_ZVPP-R4_snap.fits;4.83016;26509.3;4.45833;0
20160422181624876_ZVPP-R4_snap.fits;5.62241;26462.4;5.6229;0
20160422181724951_ZVPP-R4_snap.fits;4.42093;26494.6;4.59207;0
20160422181825026_ZVPP-R4_snap.fits;5.96928;26491.7;4.17291;0
20160422181925100_ZVPP-R4_snap.fits;5.32065;26480;4.7023;0
20160422182021420_ZVPP-R4_met.fits;5.39423;26488.8;12.5346;0.170667
20160422182025175_ZVPP-R4_snap.fits;5.02014;26482.9;4.51776;0
20160422182125250_ZVPP-R4_snap.fits;5.55739;26478.5;3.7192;0
20160422182225324_ZVPP-R4_snap.fits;5.71957;26529.8;4.74987;0
20160422182348951_ZVPP-R4_met.fits;5.02393;26482.9;40.7236;0.853333
20160422182406018_ZVPP-R4_met.fits;5.14753;26499;14.9201;0.341333
20160422182325399_ZVPP-R4_snap.fits;5.41497;26525.4;4.70275;0
20160422182425474_ZVPP-R4_snap.fits;5.1858;26478.5;4.71871;0
20160422182525548_ZVPP-R4_snap.fits;5.51087;26529.8;5.657;0
20160422182625623_ZVPP-R4_snap.fits;5.32595;26468.3;4.69388;0
20160422182725698_ZVPP-R4_snap.fits;5.20991;26493.2;4.20908;0
20160422182825772_ZVPP-R4_snap.fits;4.38485;26468.3;4.61889;0
20160422182925847_ZVPP-R4_snap.fits;4.36361;26528.3;4.28889;0
20160422183115415_ZVPP-R4_met.fits;4.62791;26507.8;11.0582;0.170667
20160422183117975_ZVPP-R4_met.fits;4.47617;26515.1;60.0723;0.341333
20160422183025922_ZVPP-R4_snap.fits;4.72932;26485.8;5.33071;0
20160422183125996_ZVPP-R4_snap.fits;4.45362;26525.4;3.0692;0
20160422183226071_ZVPP-R4_snap.fits;4.83282;26481.4;4.74681;0
20160422183326146_ZVPP-R4_snap.fits;5.98408;26544.4;4.08238;0
20160422183426220_ZVPP-R4_snap.fits;5.02801;26477.1;3.72375;0
20160422183526295_ZVPP-R4_snap.fits;4.43404;26471.2;3.5466;0
20160422183626370_ZVPP-R4_snap.fits;4.8377;26456.5;4.41876;0
20160422183726444_ZVPP-R4_snap.fits;5.29474;26499;4.40948;0
20160422183826519_ZVPP-R4_snap.fits;5.40276;26510.7;5.71918;0
20160422183926594_ZVPP-R4_snap.fits;5.4404;26499;4.30138;0
20160422184026668_ZVPP-R4_snap.fits;5.03536;26509.3;3.63525;0
20160422184126743_ZVPP-R4_snap.fits;4.29958;26523.9;4.73095;0
20160422184226818_ZVPP-R4_snap.fits;4.22528;26500.5;3.27045;0
20160422184326892_ZVPP-R4_snap.fits;5.36965;26475.6;4.95058;0
20160422184426967_ZVPP-R4_snap.fits;3.97331;26452.1;4.92407;0
20160422184527042_ZVPP-R4_snap.fits;4.89234;26466.8;3.53383;0
20160422184627116_ZVPP-R4_snap.fits;4.38252;26541.5;4.12719;0
20160422184727191_ZVPP-R4_snap.fits;4.71903;26456.5;3.94181;0
20160422184827266_ZVPP-R4_snap.fits;4.66441;26500.5;5.00978;0
20160422184927340_ZVPP-R4_snap.fits;4.61036;26547.4;3.51149;0
20160422185027415_ZVPP-R4_snap.fits;4.84373;26488.8;4.33024;0
20160422185127490_ZVPP-R4_snap.fits;4.24772;26513.7;4.21306;0
20160422185227564_ZVPP-R4_snap.fits;4.01709;26466.8;3.96682;0
20160422185327639_ZVPP-R4_snap.fits;4.51653;26482.9;3.9972;0
20160422185433516_ZVPP-R4_met.fits;4.23772;26487.3;16.3779;0.341333
20160422185427714_ZVPP-R4_snap.fits;4.96192;26491.7;3.9308;0
20160422185527788_ZVPP-R4_snap.fits;4.33932;26512.2;3.79549;0
20160422185627863_ZVPP-R4_snap.fits;4.25296;26535.6;4.54008;0
20160422185727938_ZVPP-R4_snap.fits;3.99215;26531.2;3.10919;0
20160422185828012_ZVPP-R4_snap.fits;4.87506;26485.8;3.44943;0
20160422185928087_ZVPP-R4_snap.fits;4.99049;26544.4;3.53378;0
