# file name; noise; peak f.; mag.; duration
20160422085901719_ZVPP-R4_met.fits;2.79729;26509.3;5.81501;0.170667
20160422090043436_ZVPP-R4_snap.fits;3.09265;26493.2;3.2604;0
20160422090141122_ZVPP-R4_met.fits;3.36856;26468.3;10.1908;0.170667
20160422090143511_ZVPP-R4_snap.fits;2.78679;26463.9;2.95833;0
20160422090243586_ZVPP-R4_snap.fits;3.05432;26491.7;1.96348;0
20160422090345879_ZVPP-R4_met.fits;2.79738;26487.3;18.4548;0.341333
20160422090352706_ZVPP-R4_met.fits;3.37132;26518.1;8.89473;0.170667
20160422090343660_ZVPP-R4_snap.fits;3.28095;26503.4;2.44591;0
20160422090443735_ZVPP-R4_snap.fits;3.69743;26490.2;2.94173;0
20160422090608556_ZVPP-R4_met.fits;2.93464;26462.4;9.85635;0.170667
20160422090543810_ZVPP-R4_snap.fits;3.471;26528.3;2.41577;0
20160422090643884_ZVPP-R4_snap.fits;3.71067;26531.2;2.92712;0
20160422090807170_ZVPP-R4_met.fits;2.98991;26515.1;13.3802;0.341333
20160422090822359_ZVPP-R4_met.fits;3.20916;26504.9;9.81108;0.512
20160422090743959_ZVPP-R4_snap.fits;3.67909;26490.2;3.03149;0
20160422090844375_ZVPP-R4_met.fits;2.93833;26456.5;9.2726;0.170667
20160422090910487_ZVPP-R4_met.fits;3.12942;26507.8;7.26577;0.170667
20160422090844034_ZVPP-R4_snap.fits;3.97619;26499;2.81706;0
20160422090944108_ZVPP-R4_snap.fits;3.66355;26478.5;2.22342;0
20160422091044183_ZVPP-R4_snap.fits;2.54127;26518.1;2.88584;0
20160422091144258_ZVPP-R4_snap.fits;2.94559;26545.9;3.45946;0
20160422091244332_ZVPP-R4_snap.fits;3.1771;26460.9;2.28319;0
20160422091344407_ZVPP-R4_snap.fits;2.8575;26513.7;3.00585;0
20160422091457794_ZVPP-R4_met.fits;3.30505;26491.7;7.0486;0.170667
20160422091444482_ZVPP-R4_snap.fits;3.07207;26545.9;3.18534;0
20160422091544556_ZVPP-R4_snap.fits;3.53929;26544.4;3.77449;0
20160422091644631_ZVPP-R4_snap.fits;3.24096;26500.5;2.39202;0
20160422091832663_ZVPP-R4_met.fits;3.18449;26493.2;14.4504;0.170667
20160422091744706_ZVPP-R4_snap.fits;4.12413;26535.6;2.54029;0
20160422091844780_ZVPP-R4_snap.fits;3.42462;26537.1;1.90194;0
20160422091944855_ZVPP-R4_snap.fits;3.16032;26458;2.64412;0
20160422092044930_ZVPP-R4_snap.fits;2.96211;26493.2;2.57265;0
20160422092145004_ZVPP-R4_snap.fits;3.05236;26482.9;3.27185;0
20160422092306071_ZVPP-R4_met.fits;3.33876;26500.5;7.35865;0.170667
20160422092245079_ZVPP-R4_snap.fits;3.29809;26545.9;3.77925;0
20160422092354199_ZVPP-R4_met.fits;3.42042;26525.4;15.3414;5.80267
20160422092405292_ZVPP-R4_met.fits;2.39191;26521;12.0506;0.341333
20160422092345154_ZVPP-R4_snap.fits;3.49424;26512.2;2.43287;0
20160422092445228_ZVPP-R4_snap.fits;2.84041;26478.5;3.47547;0
20160422092545303_ZVPP-R4_snap.fits;3.58061;26504.9;3.35487;0
20160422092728215_ZVPP-R4_met.fits;3.10479;26488.8;6.77223;0.512
20160422092733164_ZVPP-R4_met.fits;3.15191;26526.9;8.25337;0.170667
20160422092645378_ZVPP-R4_snap.fits;3.27141;26459.5;2.8273;0
20160422092747842_ZVPP-R4_met.fits;3.03404;26499;19.9434;0.341333
20160422092745452_ZVPP-R4_snap.fits;3.069;26471.2;2.65243;0
20160422092935020_ZVPP-R4_met.fits;3.49044;26496.1;9.11986;0.341333
20160422092845527_ZVPP-R4_snap.fits;4.1;26518.1;2.93699;0
20160422092945602_ZVPP-R4_snap.fits;2.83554;26534.2;2.19164;0
20160422093056428_ZVPP-R4_met.fits;3.35974;26512.2;7.1815;0.170667
20160422093045676_ZVPP-R4_snap.fits;2.95364;26462.4;2.90229;0
20160422093233026_ZVPP-R4_met.fits;3.55986;26496.1;10.3959;0.170667
20160422093145751_ZVPP-R4_snap.fits;3.69494;26465.3;3.82575;0
20160422093245826_ZVPP-R4_snap.fits;3.35753;26528.3;2.95748;0
20160422093424983_ZVPP-R4_met.fits;3.15205;26494.6;7.74562;0.170667
20160422093345900_ZVPP-R4_snap.fits;3.21369;26540;2.92441;0
20160422093458775_ZVPP-R4_met.fits;2.98527;26499;9.17321;0.170667
20160422093445975_ZVPP-R4_snap.fits;3.43321;26510.7;2.37507;0
20160422093546050_ZVPP-R4_snap.fits;3.04985;26545.9;2.82225;0
20160422093646124_ZVPP-R4_snap.fits;3.51208;26472.7;2.4465;0
20160422093746199_ZVPP-R4_snap.fits;3.37231;26458;2.71937;0
20160422093846274_ZVPP-R4_snap.fits;3.27087;26506.3;2.83004;0
20160422093955735_ZVPP-R4_met.fits;3.68462;26504.9;10.482;0.170667
20160422094003927_ZVPP-R4_met.fits;3.20623;26497.6;6.71825;0.512
20160422093946348_ZVPP-R4_snap.fits;3.70133;26459.5;3.4504;0
20160422094058028_ZVPP-R4_met.fits;2.95179;26496.1;6.43514;0.170667
20160422094046423_ZVPP-R4_snap.fits;3.54577;26506.3;2.99006;0
20160422094151959_ZVPP-R4_met.fits;3.20515;26478.5;6.58114;0.170667
20160422094204247_ZVPP-R4_met.fits;2.79953;26493.2;8.16635;0.341333
20160422094146498_ZVPP-R4_snap.fits;3.47462;26504.9;2.12501;0
20160422094246572_ZVPP-R4_snap.fits;3.2709;26490.2;3.17644;0
20160422094346647_ZVPP-R4_snap.fits;3.42049;26538.6;2.92449;0
20160422094445698_ZVPP-R4_met.fits;3.01217;26506.3;6.68505;0.170667
20160422094446722_ZVPP-R4_snap.fits;2.68825;26509.3;3.03371;0
20160422094546796_ZVPP-R4_snap.fits;3.25845;26455.1;2.67123;0
20160422094646871_ZVPP-R4_snap.fits;4.09283;26518.1;2.19045;0
20160422094746946_ZVPP-R4_snap.fits;2.99556;26537.1;2.77699;0
20160422094931735_ZVPP-R4_met.fits;3.30585;26493.2;7.6941;0.170667
20160422094847020_ZVPP-R4_snap.fits;3.2682;26450.7;2.81676;0
20160422094947095_ZVPP-R4_snap.fits;3.31346;26516.6;3.61427;0
20160422095129495_ZVPP-R4_met.fits;3.75549;26469.7;12.817;0.341333
20160422095047170_ZVPP-R4_snap.fits;3.42517;26474.1;4.1278;0
20160422095147244_ZVPP-R4_snap.fits;3.77275;26532.7;2.99386;0
20160422095247319_ZVPP-R4_snap.fits;4.11522;26537.1;3.28256;0
20160422095437570_ZVPP-R4_met.fits;3.58534;26502;12.0566;0.512
20160422095347394_ZVPP-R4_snap.fits;3.32964;26518.1;3.25153;0
20160422095447468_ZVPP-R4_snap.fits;3.45297;26544.4;2.93891;0
20160422095547714_ZVPP-R4_met.fits;3.11841;26509.3;11.2669;0.341333
20160422095547543_ZVPP-R4_snap.fits;2.96098;26532.7;3.76506;0
20160422095647618_ZVPP-R4_snap.fits;3.05072;26456.5;3.03302;0
20160422095747692_ZVPP-R4_snap.fits;3.30547;26516.6;2.92248;0
20160422095847767_ZVPP-R4_snap.fits;3.71001;26484.4;2.59668;0
20160422095947842_ZVPP-R4_snap.fits;2.57199;26519.5;3.75232;0
