# file name; noise; peak f.; mag.; duration
20160422210037122_ZVPP-R4_snap.fits;5.55938;26547.4;3.81225;0
20160422210137196_ZVPP-R4_snap.fits;5.39717;26500.5;4.37026;0
20160422210329666_ZVPP-R4_met.fits;5.31276;26493.2;14.5503;0.170667
20160422210237271_ZVPP-R4_snap.fits;5.29081;26472.7;4.26242;0
20160422210337346_ZVPP-R4_snap.fits;5.23876;26480;4.81326;0
20160422210437420_ZVPP-R4_snap.fits;5.68108;26509.3;5.48246;0
20160422210537495_ZVPP-R4_snap.fits;5.23566;26475.6;5.62486;0
20160422210637570_ZVPP-R4_snap.fits;4.98244;26510.7;4.39816;0
20160422210737644_ZVPP-R4_snap.fits;5.53023;26518.1;5.37905;0
20160422210837719_ZVPP-R4_snap.fits;5.34735;26449.2;5.22836;0
20160422210931991_ZVPP-R4_met.fits;4.75685;26538.6;12.6927;0.512
20160422210937794_ZVPP-R4_snap.fits;5.14109;26466.8;4.32765;0
20160422211037868_ZVPP-R4_snap.fits;5.42559;26497.6;3.6543;0
20160422211137943_ZVPP-R4_snap.fits;6.40049;26463.9;5.27092;0
20160422211238018_ZVPP-R4_snap.fits;3.87504;26455.1;2.12441;0
20160422211348844_ZVPP-R4_met.fits;3.91646;26519.5;17.7676;0.341333
20160422211338092_ZVPP-R4_snap.fits;3.49504;26499;2.97254;0
20160422211452674_ZVPP-R4_met.fits;3.45929;26494.6;7.84873;0.341333
20160422211438167_ZVPP-R4_snap.fits;4.29831;26537.1;2.78933;0
20160422211538242_ZVPP-R4_snap.fits;2.82693;26482.9;3.06256;0
20160422211638316_ZVPP-R4_snap.fits;2.88041;26500.5;3.41051;0
20160422211823276_ZVPP-R4_met.fits;3.39734;26490.2;7.16189;0.170667
20160422211738391_ZVPP-R4_snap.fits;3.21867;26475.6;2.55532;0
20160422211838466_ZVPP-R4_snap.fits;3.30536;26523.9;3.22351;0
20160422211938540_ZVPP-R4_snap.fits;3.65678;26463.9;3.50298;0
20160422212038615_ZVPP-R4_snap.fits;3.14749;26469.7;2.94862;0
20160422212138690_ZVPP-R4_snap.fits;3.45659;26532.7;3.13488;0
20160422212238764_ZVPP-R4_snap.fits;3.77976;26469.7;2.6603;0
20160422212342082_ZVPP-R4_met.fits;3.28008;26516.6;20.6301;0.341333
20160422212422700_ZVPP-R4_met.fits;3.46598;26528.3;7.07284;0.341333
20160422212338839_ZVPP-R4_snap.fits;3.70146;26528.3;2.93723;0
20160422212524482_ZVPP-R4_met.fits;3.59425;26496.1;7.45818;0.170667
20160422212438914_ZVPP-R4_snap.fits;3.883;26532.7;3.08386;0
20160422212538988_ZVPP-R4_snap.fits;3.27214;26462.4;3.40962;0
20160422212639063_ZVPP-R4_snap.fits;3.26157;26496.1;2.17082;0
20160422212739138_ZVPP-R4_snap.fits;3.072;26523.9;2.3416;0
20160422212839212_ZVPP-R4_snap.fits;4.0429;26465.3;2.90294;0
20160422212959255_ZVPP-R4_met.fits;3.05693;26485.8;10.9509;0.170667
20160422212939287_ZVPP-R4_snap.fits;3.0184;26456.5;2.4999;0
20160422213039362_ZVPP-R4_snap.fits;3.60677;26507.8;2.51029;0
20160422213139436_ZVPP-R4_snap.fits;2.8991;26474.1;2.96302;0
20160422213239511_ZVPP-R4_snap.fits;3.36606;26474.1;3.6371;0
20160422213339586_ZVPP-R4_snap.fits;2.59757;26509.3;2.33702;0
20160422213439660_ZVPP-R4_snap.fits;3.17851;26540;2.98738;0
20160422213539735_ZVPP-R4_snap.fits;3.02908;26507.8;3.33028;0
20160422213639810_ZVPP-R4_snap.fits;3.51873;26547.4;2.46141;0
20160422213739884_ZVPP-R4_snap.fits;3.41349;26535.6;3.13751;0
20160422213839959_ZVPP-R4_snap.fits;3.36521;26506.3;3.64091;0
20160422213940034_ZVPP-R4_snap.fits;3.12817;26474.1;2.9726;0
20160422214040108_ZVPP-R4_snap.fits;2.88205;26482.9;3.02779;0
20160422214214999_ZVPP-R4_met.fits;3.59815;26487.3;19.7779;0.341333
20160422214140183_ZVPP-R4_snap.fits;2.76039;26475.6;3.10244;0
20160422214240258_ZVPP-R4_snap.fits;3.19401;26545.9;2.90398;0
20160422214424023_ZVPP-R4_met.fits;3.34966;26499;6.9993;0.170667
20160422214340332_ZVPP-R4_snap.fits;2.76333;26494.6;2.76906;0
20160422214440407_ZVPP-R4_snap.fits;3.48392;26487.3;2.44718;0
20160422214540482_ZVPP-R4_snap.fits;3.12587;26525.4;2.91393;0
20160422214640556_ZVPP-R4_snap.fits;3.92666;26458;3.76152;0
20160422214740631_ZVPP-R4_snap.fits;3.42172;26490.2;2.41608;0
20160422214840706_ZVPP-R4_snap.fits;3.20082;26484.4;2.8983;0
20160422214940780_ZVPP-R4_snap.fits;3.75738;26506.3;3.55866;0
20160422215040855_ZVPP-R4_snap.fits;3.13303;26480;3.21351;0
20160422215152706_ZVPP-R4_met.fits;2.61233;26497.6;13.1368;0.170667
20160422215140930_ZVPP-R4_snap.fits;3.90691;26513.7;2.73277;0
20160422215241004_ZVPP-R4_snap.fits;3.04421;26493.2;2.51902;0
20160422215341079_ZVPP-R4_snap.fits;3.86443;26522.5;2.57754;0
20160422215441154_ZVPP-R4_snap.fits;2.947;26496.1;2.66195;0
20160422215541228_ZVPP-R4_snap.fits;3.76096;26547.4;3.3782;0
20160422215726359_ZVPP-R4_met.fits;2.84377;26474.1;7.85184;0.170667
20160422215641303_ZVPP-R4_snap.fits;3.71303;26532.7;4.08598;0
20160422215738818_ZVPP-R4_met.fits;2.9445;26494.6;8.06101;0.170667
20160422215741378_ZVPP-R4_snap.fits;3.7555;26459.5;3.73505;0
20160422215841452_ZVPP-R4_snap.fits;4.34585;26544.4;3.33695;0
20160422215941527_ZVPP-R4_snap.fits;2.93231;26525.4;2.90282;0
