# file name; noise; peak f.; mag.; duration
20160422220026754_ZVPP-R4_met.fits;3.51663;26491.7;8.01482;0.170667
20160422220109250_ZVPP-R4_met.fits;3.08264;26468.3;6.2798;0.170667
20160422220041602_ZVPP-R4_snap.fits;3.26025;26503.4;3.1882;0
20160422220141676_ZVPP-R4_snap.fits;3.3275;26522.5;3.48968;0
20160422220241751_ZVPP-R4_snap.fits;3.60341;26523.9;2.94344;0
20160422220341826_ZVPP-R4_snap.fits;3.89829;26494.6;2.54871;0
20160422220441900_ZVPP-R4_snap.fits;3.19014;26532.7;3.22503;0
20160422220540951_ZVPP-R4_met.fits;3.62733;26507.8;50.0123;1.024
20160422220541975_ZVPP-R4_snap.fits;2.94278;26480;2.86926;0
20160422220642050_ZVPP-R4_snap.fits;3.48014;26455.1;3.36474;0
20160422220802434_ZVPP-R4_met.fits;3.42974;26502;11.685;0.170667
20160422220742124_ZVPP-R4_snap.fits;3.11945;26499;3.85505;0
20160422220842199_ZVPP-R4_snap.fits;3.88146;26462.4;2.90898;0
20160422220942274_ZVPP-R4_snap.fits;3.73948;26502;3.03613;0
20160422221042348_ZVPP-R4_snap.fits;3.07079;26459.5;2.52605;0
20160422221142423_ZVPP-R4_snap.fits;3.35006;26463.9;2.96946;0
20160422221242498_ZVPP-R4_snap.fits;3.60202;26465.3;2.4333;0
20160422221342572_ZVPP-R4_snap.fits;3.06949;26469.7;2.39944;0
20160422221449132_ZVPP-R4_met.fits;3.37634;26482.9;7.41155;0.170667
20160422221442647_ZVPP-R4_snap.fits;3.34612;26502;3.06519;0
20160422221545794_ZVPP-R4_met.fits;3.21206;26475.6;11.3976;0.170667
20160422221542722_ZVPP-R4_snap.fits;3.2042;26480;2.97625;0
20160422221642796_ZVPP-R4_snap.fits;3.40329;26545.9;1.86096;0
20160422221742871_ZVPP-R4_snap.fits;3.37677;26477.1;3.26265;0
20160422221842946_ZVPP-R4_snap.fits;3.60771;26532.7;2.85915;0
20160422221939948_ZVPP-R4_met.fits;3.14695;26504.9;6.55734;0.170667
20160422221943020_ZVPP-R4_snap.fits;2.98688;26488.8;2.4791;0
20160422222105623_ZVPP-R4_met.fits;3.08444;26507.8;13.9952;0.170667
20160422222043095_ZVPP-R4_snap.fits;3.2625;26509.3;3.08057;0
20160422222143170_ZVPP-R4_snap.fits;3.32858;26522.5;3.04681;0
20160422222243244_ZVPP-R4_snap.fits;3.79054;26528.3;2.36801;0
20160422222343319_ZVPP-R4_snap.fits;3.46656;26450.7;2.50545;0
20160422222517698_ZVPP-R4_met.fits;3.37332;26507.8;6.94151;0.170667
20160422222443394_ZVPP-R4_snap.fits;2.9102;26484.4;3.28462;0
20160422222543468_ZVPP-R4_snap.fits;3.19283;26478.5;2.45316;0
20160422222643543_ZVPP-R4_snap.fits;3.17984;26482.9;2.4073;0
20160422222806487_ZVPP-R4_met.fits;3.74534;26496.1;7.54986;0.341333
20160422222743618_ZVPP-R4_snap.fits;2.86095;26463.9;3.79596;0
20160422222843692_ZVPP-R4_snap.fits;3.14126;26456.5;2.77369;0
20160422222943767_ZVPP-R4_snap.fits;3.1184;26523.9;2.69485;0
20160422223110807_ZVPP-R4_met.fits;3.4332;26500.5;17.8844;5.29067
20160422223043842_ZVPP-R4_snap.fits;2.85077;26455.1;2.52342;0
20160422223143916_ZVPP-R4_snap.fits;3.38165;26494.6;2.39454;0
20160422223243991_ZVPP-R4_snap.fits;3.09823;26513.7;2.56062;0
20160422223403863_ZVPP-R4_met.fits;2.72612;26472.7;7.00719;0.170667
20160422223344066_ZVPP-R4_snap.fits;2.91671;26453.6;2.25182;0
20160422223447895_ZVPP-R4_met.fits;3.22692;26506.3;7.28245;0.170667
20160422223458135_ZVPP-R4_met.fits;3.24978;26466.8;7.56128;0.512
20160422223444140_ZVPP-R4_snap.fits;3.25981;26522.5;2.40659;0
20160422223600428_ZVPP-R4_met.fits;3.53785;26475.6;7.48519;0.170667
20160422223544215_ZVPP-R4_snap.fits;3.23592;26537.1;2.83316;0
20160422223644290_ZVPP-R4_snap.fits;3.29723;26493.2;2.47513;0
20160422223744364_ZVPP-R4_snap.fits;2.99917;26513.7;2.65715;0
20160422223922327_ZVPP-R4_met.fits;2.71062;26472.7;13.7081;0.341333
20160422223844439_ZVPP-R4_snap.fits;3.11358;26478.5;2.83122;0
20160422223944514_ZVPP-R4_snap.fits;2.44833;26477.1;2.25773;0
20160422224044588_ZVPP-R4_snap.fits;2.7796;26521;3.26333;0
20160422224144663_ZVPP-R4_snap.fits;3.45461;26465.3;2.88562;0
20160422224244738_ZVPP-R4_snap.fits;3.05748;26523.9;2.41278;0
20160422224344812_ZVPP-R4_snap.fits;3.2775;26532.7;3.05637;0
20160422224520386_ZVPP-R4_met.fits;3.14852;26504.9;6.56255;1.19467
20160422224531308_ZVPP-R4_met.fits;3.10144;26518.1;6.87478;0.170667
20160422224444887_ZVPP-R4_snap.fits;3.17709;26475.6;2.90758;0
20160422224544962_ZVPP-R4_snap.fits;2.95536;26507.8;2.77846;0
20160422224645036_ZVPP-R4_snap.fits;3.54338;26487.3;2.27103;0
20160422224745111_ZVPP-R4_snap.fits;2.86201;26487.3;2.69422;0
20160422224845186_ZVPP-R4_snap.fits;2.98011;26480;2.70149;0
20160422225015298_ZVPP-R4_met.fits;3.41881;26499;7.18876;4.94933
20160422224945260_ZVPP-R4_snap.fits;3.1992;26491.7;2.47913;0
20160422225045335_ZVPP-R4_snap.fits;3.46625;26516.6;3.19484;0
20160422225145410_ZVPP-R4_snap.fits;2.89564;26503.4;3.02727;0
20160422225245484_ZVPP-R4_snap.fits;2.96902;26474.1;2.89799;0
20160422225345559_ZVPP-R4_snap.fits;3.43329;26521;2.75267;0
20160422225502359_ZVPP-R4_met.fits;3.77281;26490.2;52.4131;0.341333
20160422225510551_ZVPP-R4_met.fits;3.04174;26449.2;13.7186;0.170667
20160422225445634_ZVPP-R4_snap.fits;3.00767;26480;2.97623;0
20160422225545708_ZVPP-R4_snap.fits;3.06847;26504.9;2.86752;0
20160422225645783_ZVPP-R4_snap.fits;2.94171;26487.3;3.83295;0
20160422225807191_ZVPP-R4_met.fits;3.51004;26487.3;7.07065;0.170667
20160422225745858_ZVPP-R4_snap.fits;3.51327;26453.6;2.26356;0
20160422225845932_ZVPP-R4_snap.fits;3.61557;26521;3.18178;0
20160422225946007_ZVPP-R4_snap.fits;3.27539;26535.6;2.55535;0
