# file name; noise; peak f.; mag.; duration
20160422120056876_ZVPP-R4_snap.fits;3.36369;26547.4;2.33977;0
20160422120156951_ZVPP-R4_snap.fits;3.00751;26462.4;3.21167;0
20160422120250540_ZVPP-R4_met.fits;2.64856;26491.7;8.54052;0.170667
20160422120253442_ZVPP-R4_met.fits;3.2258;26512.2;6.49113;0.170667
20160422120257026_ZVPP-R4_snap.fits;3.70982;26487.3;2.02794;0
20160422120408023_ZVPP-R4_met.fits;3.21084;26507.8;32.6531;0.341333
20160422120357100_ZVPP-R4_snap.fits;2.96989;26507.8;2.75089;0
20160422120457175_ZVPP-R4_snap.fits;2.77805;26499;3.00154;0
20160422120557250_ZVPP-R4_snap.fits;3.51024;26478.5;2.80825;0
20160422120657324_ZVPP-R4_snap.fits;3.19353;26522.5;3.20407;0
20160422120757399_ZVPP-R4_snap.fits;2.83836;26503.4;2.6482;0
20160422120857474_ZVPP-R4_snap.fits;3.44958;26482.9;2.50959;0
20160422120957548_ZVPP-R4_snap.fits;3.34802;26458;3.02698;0
20160422121057623_ZVPP-R4_snap.fits;3.23433;26500.5;3.48044;0
20160422121157698_ZVPP-R4_snap.fits;3.11049;26459.5;2.23005;0
20160422121257772_ZVPP-R4_snap.fits;2.85559;26480;2.90587;0
20160422121357847_ZVPP-R4_snap.fits;3.37504;26545.9;2.147;0
20160422121457922_ZVPP-R4_snap.fits;3.51156;26543;3.23766;0
20160422121557996_ZVPP-R4_snap.fits;3.26682;26507.8;3.23844;0
20160422121658071_ZVPP-R4_snap.fits;2.81769;26506.3;2.55456;0
20160422121758146_ZVPP-R4_snap.fits;3.14122;26506.3;2.91866;0
20160422121923991_ZVPP-R4_met.fits;3.34638;26507.8;8.41567;0.341333
20160422121858220_ZVPP-R4_snap.fits;3.34266;26504.9;3.06108;0
20160422121958295_ZVPP-R4_snap.fits;2.88854;26523.9;3.37284;0
20160422122139500_ZVPP-R4_met.fits;3.30487;26494.6;7.66927;0.170667
20160422122058370_ZVPP-R4_snap.fits;3.67786;26507.8;2.26399;0
20160422122158444_ZVPP-R4_snap.fits;3.14415;26523.9;2.11364;0
20160422122258519_ZVPP-R4_snap.fits;2.90838;26518.1;2.54808;0
20160422122402690_ZVPP-R4_met.fits;3.03696;26503.4;6.22256;0.170667
20160422122419074_ZVPP-R4_met.fits;3.36884;26518.1;6.82697;0.170667
20160422122358594_ZVPP-R4_snap.fits;3.25395;26518.1;2.8251;0
20160422122458668_ZVPP-R4_snap.fits;2.87509;26513.7;2.50437;0
20160422122558743_ZVPP-R4_snap.fits;2.84963;26462.4;3.2909;0
20160422122658818_ZVPP-R4_snap.fits;3.15214;26544.4;3.00675;0
20160422122758892_ZVPP-R4_snap.fits;3.44642;26466.8;2.19662;0
20160422122858967_ZVPP-R4_snap.fits;3.22314;26480;2.94372;0
20160422122959042_ZVPP-R4_snap.fits;3.33933;26460.9;2.34141;0
20160422123059116_ZVPP-R4_snap.fits;3.05596;26469.7;2.39684;0
20160422123159191_ZVPP-R4_snap.fits;3.12375;26485.8;2.30157;0
20160422123259266_ZVPP-R4_snap.fits;3.08735;26532.7;2.87127;0
20160422123359340_ZVPP-R4_snap.fits;8.46898;26502;6.03975;0
20160422123527575_ZVPP-R4_met.fits;3.07273;26491.7;8.08305;0.170667
20160422123459415_ZVPP-R4_snap.fits;3.28889;26456.5;2.7557;0
20160422123559490_ZVPP-R4_snap.fits;3.21948;26518.1;2.16767;0
20160422123659564_ZVPP-R4_snap.fits;3.08992;26547.4;1.94461;0
20160422123759639_ZVPP-R4_snap.fits;3.23827;26460.9;2.56378;0
20160422123938796_ZVPP-R4_met.fits;2.73031;26497.6;7.78863;0.170667
20160422123859714_ZVPP-R4_snap.fits;3.06035;26455.1;1.87093;0
20160422123959788_ZVPP-R4_snap.fits;2.80224;26493.2;3.28742;0
20160422124059863_ZVPP-R4_snap.fits;3.84351;26538.6;2.3953;0
20160422124159938_ZVPP-R4_snap.fits;3.11528;26512.2;3.19994;0
20160422124300012_ZVPP-R4_snap.fits;2.76378;26469.7;3.38088;0
20160422124400087_ZVPP-R4_snap.fits;2.90942;26510.7;2.97733;0
20160422124500162_ZVPP-R4_snap.fits;2.95396;26515.1;2.00558;0
20160422124617644_ZVPP-R4_met.fits;4.06643;26504.9;19.3622;0.341333
20160422124600236_ZVPP-R4_snap.fits;3.31478;26537.1;2.49305;0
20160422124700311_ZVPP-R4_snap.fits;2.72718;26503.4;3.32398;0
20160422124755436_ZVPP-R4_met.fits;2.9903;26499;7.08633;0.170667
20160422124804482_ZVPP-R4_met.fits;3.20513;26494.6;11.5325;1.36533
20160422124811138_ZVPP-R4_met.fits;3.09647;26502;7.73837;0.341333
20160422124843394_ZVPP-R4_met.fits;3.41574;26507.8;7.2891;0.170667
20160422124800386_ZVPP-R4_snap.fits;3.19359;26477.1;2.59946;0
20160422124900460_ZVPP-R4_snap.fits;3.65924;26540;3.28706;0
20160422125000535_ZVPP-R4_snap.fits;3.46325;26534.2;2.24046;0
20160422125100610_ZVPP-R4_snap.fits;3.3118;26462.4;2.86753;0
20160422125215020_ZVPP-R4_met.fits;2.80736;26521;6.95945;0.170667
20160422125200684_ZVPP-R4_snap.fits;2.82463;26513.7;2.36974;0
20160422125300759_ZVPP-R4_snap.fits;3.3152;26506.3;2.51686;0
20160422125400834_ZVPP-R4_snap.fits;3.08731;26515.1;2.03314;0
20160422125500908_ZVPP-R4_snap.fits;3.60322;26522.5;1.80652;0
20160422125600983_ZVPP-R4_snap.fits;3.71571;26543;3.34213;0
20160422125701058_ZVPP-R4_snap.fits;3.39273;26502;2.64763;0
20160422125801132_ZVPP-R4_snap.fits;3.99403;26534.2;3.56604;0
20160422125901207_ZVPP-R4_snap.fits;3.23324;26458;2.39202;0
