# file name; noise; peak f.; mag.; duration
20160421235908844_ZVPP-R4_met.fits;3.13709;26500.5;7.60302;0.170667
20160421235932226_ZVPP-R4_met.fits;3.17546;26535.6;6.9772;2.73067
20160422000003116_ZVPP-R4_snap.fits;3.15084;26503.4;2.24646;0
20160422000103191_ZVPP-R4_snap.fits;3.36954;26468.3;3.45985;0
20160422000159852_ZVPP-R4_met.fits;3.40986;26499;8.01698;0.170667
20160422000226306_ZVPP-R4_met.fits;2.99958;26510.7;6.36839;0.170667
20160422000203266_ZVPP-R4_snap.fits;3.18692;26521;3.95028;0
20160422000303340_ZVPP-R4_snap.fits;3.28741;26510.7;3.5002;0
20160422000403415_ZVPP-R4_snap.fits;3.03649;26478.5;3.35841;0
20160422000503490_ZVPP-R4_snap.fits;3.39347;26509.3;2.73469;0
20160422000628823_ZVPP-R4_met.fits;3.65161;26509.3;8.18516;0.853333
20160422000603564_ZVPP-R4_snap.fits;3.38725;26547.4;1.86757;0
20160422000656983_ZVPP-R4_met.fits;3.30348;26504.9;16.331;0.341333
20160422000704492_ZVPP-R4_met.fits;3.18076;26478.5;6.82805;0.341333
20160422000703639_ZVPP-R4_snap.fits;3.24348;26545.9;3.14811;0
20160422000805591_ZVPP-R4_met.fits;2.91649;26507.8;7.21518;0.341333
20160422000803714_ZVPP-R4_snap.fits;3.58815;26521;2.6034;0
20160422000903788_ZVPP-R4_snap.fits;2.87014;26494.6;3.11993;0
20160422001003863_ZVPP-R4_snap.fits;3.66217;26504.9;3.00854;0
20160422001103938_ZVPP-R4_snap.fits;3.47133;26482.9;3.1662;0
20160422001208108_ZVPP-R4_met.fits;3.40055;26466.8;7.56947;0.170667
20160422001204012_ZVPP-R4_snap.fits;3.43867;26472.7;2.70284;0
20160422001304087_ZVPP-R4_snap.fits;3.70133;26545.9;2.49202;0
20160422001404162_ZVPP-R4_snap.fits;3.56977;26452.1;3.91277;0
20160422001504236_ZVPP-R4_snap.fits;3.29772;26490.2;2.18495;0
20160422001604311_ZVPP-R4_snap.fits;3.27428;26521;3.16438;0
20160422001704386_ZVPP-R4_snap.fits;3.8326;26516.6;2.47485;0
20160422001842860_ZVPP-R4_met.fits;3.72824;26502;18.9663;0.341333
20160422001804460_ZVPP-R4_snap.fits;3.23293;26494.6;2.24037;0
20160422001904535_ZVPP-R4_snap.fits;2.70963;26490.2;2.77759;0
20160422002004610_ZVPP-R4_snap.fits;3.02829;26547.4;3.10492;0
20160422002117996_ZVPP-R4_met.fits;3.50584;26503.4;14.1847;0.512
20160422002104684_ZVPP-R4_snap.fits;4.07508;26484.4;2.90042;0
20160422002243500_ZVPP-R4_met.fits;3.0513;26510.7;11.677;0.170667
20160422002204759_ZVPP-R4_snap.fits;3.36916;26462.4;2.85769;0
20160422002304834_ZVPP-R4_snap.fits;4.13193;26491.7;3.55117;0
20160422002404908_ZVPP-R4_snap.fits;3.17303;26534.2;2.72091;0
20160422002550892_ZVPP-R4_met.fits;3.69875;26490.2;9.75542;0.341333
20160422002504983_ZVPP-R4_snap.fits;2.84581;26518.1;3.0874;0
20160422002634242_ZVPP-R4_met.fits;3.64428;26499;12.4023;0.341333
20160422002605058_ZVPP-R4_snap.fits;3.2724;26463.9;2.38244;0
20160422002705132_ZVPP-R4_snap.fits;2.84353;26487.3;2.26075;0
20160422002805207_ZVPP-R4_snap.fits;2.96202;26543;2.54194;0
20160422002905282_ZVPP-R4_snap.fits;3.39516;26450.7;2.59269;0
20160422003005356_ZVPP-R4_snap.fits;3.04426;26519.5;3.39087;0
20160422003105431_ZVPP-R4_snap.fits;3.11148;26452.1;2.26277;0
20160422003205506_ZVPP-R4_snap.fits;3.50923;26529.8;2.68702;0
20160422003305580_ZVPP-R4_snap.fits;2.91598;26494.6;2.46692;0
20160422003405655_ZVPP-R4_snap.fits;3.32768;26515.1;3.01941;0
20160422003505730_ZVPP-R4_snap.fits;2.92812;26545.9;3.42026;0
20160422003605804_ZVPP-R4_snap.fits;2.87165;26547.4;3.17573;0
20160422003705879_ZVPP-R4_snap.fits;3.04023;26503.4;2.8218;0
20160422003815170_ZVPP-R4_met.fits;2.71225;26515.1;5.48068;0.512
20160422003805954_ZVPP-R4_snap.fits;3.94426;26468.3;2.46722;0
20160422003906028_ZVPP-R4_snap.fits;3.03415;26469.7;2.91366;0
20160422004006103_ZVPP-R4_snap.fits;3.37662;26500.5;2.62138;0
20160422004106178_ZVPP-R4_snap.fits;3.49604;26538.6;2.39448;0
20160422004206252_ZVPP-R4_snap.fits;3.21483;26528.3;3.37329;0
20160422004306327_ZVPP-R4_snap.fits;3.67691;26484.4;2.98693;0
20160422004406402_ZVPP-R4_snap.fits;2.9348;26493.2;3.61705;0
20160422004506476_ZVPP-R4_snap.fits;3.0577;26494.6;2.82238;0
20160422004606551_ZVPP-R4_snap.fits;3.60412;26513.7;3.11484;0
20160422004706626_ZVPP-R4_snap.fits;3.17877;26502;2.17765;0
20160422004806700_ZVPP-R4_snap.fits;3.13438;26499;2.60126;0
20160422004906775_ZVPP-R4_snap.fits;3.31498;26450.7;3.22037;0
20160422005006850_ZVPP-R4_snap.fits;3.03456;26459.5;2.90256;0
20160422005106924_ZVPP-R4_snap.fits;3.08606;26453.6;2.07009;0
20160422005206999_ZVPP-R4_snap.fits;3.07625;26507.8;2.68886;0
20160422005357762_ZVPP-R4_met.fits;3.43291;26497.6;7.24269;0.170667
20160422005307074_ZVPP-R4_snap.fits;3.11237;26494.6;2.6665;0
20160422005407148_ZVPP-R4_snap.fits;3.59265;26515.1;2.64049;0
20160422005511660_ZVPP-R4_met.fits;3.06954;26525.4;7.91169;8.87467
20160422005507223_ZVPP-R4_snap.fits;3.19534;26545.9;3.30036;0
20160422005607298_ZVPP-R4_snap.fits;3.14934;26465.3;3.31493;0
20160422005746455_ZVPP-R4_met.fits;3.21908;26518.1;6.80631;0.512
20160422005707372_ZVPP-R4_snap.fits;3.38934;26541.5;3.212;0
20160422005807447_ZVPP-R4_snap.fits;3.31705;26532.7;2.94755;0
20160422005907522_ZVPP-R4_snap.fits;3.17607;26456.5;2.23128;0
