# file name; noise; peak f.; mag.; duration
20160422140005762_ZVPP-R4_snap.fits;2.89016;26547.4;1.94494;0
20160422140119831_ZVPP-R4_met.fits;3.47886;26506.3;7.94033;0.170667
20160422140105836_ZVPP-R4_snap.fits;2.94833;26490.2;2.7882;0
20160422140205911_ZVPP-R4_snap.fits;3.47422;26545.9;3.2704;0
20160422140305986_ZVPP-R4_snap.fits;3.52558;26488.8;3.01396;0
20160422140406060_ZVPP-R4_snap.fits;3.22602;26504.9;3.02936;0
20160422140506135_ZVPP-R4_snap.fits;3.35449;26525.4;2.58797;0
20160422140606210_ZVPP-R4_snap.fits;3.48521;26499;2.52702;0
20160422140706284_ZVPP-R4_snap.fits;3.64478;26518.1;3.03061;0
20160422140806359_ZVPP-R4_snap.fits;3.09883;26465.3;2.33644;0
20160422140906434_ZVPP-R4_snap.fits;3.83387;26459.5;2.66277;0
20160422141017772_ZVPP-R4_met.fits;2.86934;26496.1;11.2881;0.170667
20160422141006508_ZVPP-R4_snap.fits;3.43052;26519.5;3.09796;0
20160422141106583_ZVPP-R4_snap.fits;2.86843;26488.8;3.38407;0
20160422141206658_ZVPP-R4_snap.fits;3.43371;26523.9;2.74103;0
20160422141306732_ZVPP-R4_snap.fits;3.586;26532.7;3.5567;0
20160422141402882_ZVPP-R4_met.fits;3.51087;26506.3;8.43669;0.341333
20160422141428823_ZVPP-R4_met.fits;3.4849;26502;10.8012;0.341333
20160422141440599_ZVPP-R4_met.fits;4.08652;26506.3;8.3431;0.341333
20160422141406807_ZVPP-R4_snap.fits;3.73176;26469.7;3.59585;0
20160422141516610_ZVPP-R4_met.fits;3.06482;26494.6;9.48322;0.170667
20160422141506882_ZVPP-R4_snap.fits;3.40686;26518.1;2.85093;0
20160422141606956_ZVPP-R4_snap.fits;3.73975;26525.4;3.02964;0
20160422141707031_ZVPP-R4_snap.fits;3.53259;26545.9;3.27251;0
20160422141854892_ZVPP-R4_met.fits;3.3524;26504.9;7.33898;0.341333
20160422141807106_ZVPP-R4_snap.fits;3.62519;26547.4;3.12596;0
20160422141907180_ZVPP-R4_snap.fits;3.46441;26482.9;3.19501;0
20160422142027223_ZVPP-R4_met.fits;3.58098;26499;7.24195;0.341333
20160422142007255_ZVPP-R4_snap.fits;3.29352;26534.2;3.25785;0
20160422142104770_ZVPP-R4_met.fits;3.35325;26506.3;11.9247;0.170667
20160422142118423_ZVPP-R4_met.fits;3.25132;26487.3;21.0296;0.341333
20160422142107330_ZVPP-R4_snap.fits;2.96778;26458;3.44077;0
20160422142256386_ZVPP-R4_met.fits;3.46347;26509.3;12.7895;0.170667
20160422142207404_ZVPP-R4_snap.fits;3.66432;26453.6;3.4194;0
20160422142307479_ZVPP-R4_snap.fits;3.80961;26449.2;3.09693;0
20160422142407554_ZVPP-R4_snap.fits;3.8223;26468.3;4.30438;0
20160422142507628_ZVPP-R4_snap.fits;3.5942;26450.7;3.86941;0
20160422142607703_ZVPP-R4_snap.fits;3.83949;26469.7;3.93084;0
20160422142754199_ZVPP-R4_met.fits;3.75951;26506.3;8.75163;0.170667
20160422142707778_ZVPP-R4_snap.fits;3.07883;26496.1;2.69596;0
20160422142807852_ZVPP-R4_snap.fits;2.88883;26547.4;3.30339;0
20160422142907756_ZVPP-R4_met.fits;3.04562;26502;27.2963;0.341333
20160422142907927_ZVPP-R4_snap.fits;3.60697;26484.4;1.8448;0
20160422143008002_ZVPP-R4_snap.fits;3.33757;26515.1;4.17789;0
20160422143108076_ZVPP-R4_snap.fits;2.8613;26516.6;2.44293;0
20160422143208151_ZVPP-R4_snap.fits;3.37944;26534.2;2.81872;0
20160422143308226_ZVPP-R4_snap.fits;3.40605;26526.9;4.01784;0
20160422143441239_ZVPP-R4_met.fits;3.20065;26507.8;9.96656;0.170667
20160422143408300_ZVPP-R4_snap.fits;3.37673;26465.3;2.79899;0
20160422143508375_ZVPP-R4_snap.fits;2.55862;26493.2;3.13036;0
20160422143608450_ZVPP-R4_snap.fits;2.91616;26504.9;2.61357;0
20160422143708524_ZVPP-R4_snap.fits;2.9599;26494.6;3.86193;0
20160422143808599_ZVPP-R4_snap.fits;3.67892;26494.6;3.68308;0
20160422143908674_ZVPP-R4_snap.fits;3.72071;26493.2;2.47795;0
20160422144032642_ZVPP-R4_met.fits;2.6588;26497.6;6.26085;0.170667
20160422144008748_ZVPP-R4_snap.fits;3.19372;26518.1;3.25996;0
20160422144108823_ZVPP-R4_snap.fits;3.40955;26455.1;3.13891;0
20160422144208898_ZVPP-R4_snap.fits;3.34448;26532.7;2.59807;0
20160422144308972_ZVPP-R4_snap.fits;4.05063;26515.1;2.95411;0
20160422144409047_ZVPP-R4_snap.fits;3.13456;26506.3;2.90529;0
20160422144509122_ZVPP-R4_snap.fits;3.04717;26494.6;3.67317;0
20160422144609196_ZVPP-R4_snap.fits;3.25099;26449.2;3.62971;0
20160422144709271_ZVPP-R4_snap.fits;3.00642;26453.6;2.88109;0
20160422144809346_ZVPP-R4_snap.fits;3.25159;26540;3.00693;0
20160422144941506_ZVPP-R4_met.fits;3.79578;26503.4;7.60206;0.170667
20160422144909420_ZVPP-R4_snap.fits;3.7623;26499;3.44988;0
20160422145009495_ZVPP-R4_snap.fits;3.55523;26510.7;2.93621;0
20160422145109570_ZVPP-R4_snap.fits;3.45296;26538.6;3.17813;0
20160422145209644_ZVPP-R4_snap.fits;3.50815;26459.5;3.03055;0
20160422145309719_ZVPP-R4_snap.fits;3.65848;26510.7;2.76714;0
20160422145409794_ZVPP-R4_snap.fits;3.41594;26509.3;3.06653;0
20160422145509868_ZVPP-R4_snap.fits;2.91484;26488.8;2.6316;0
20160422145609943_ZVPP-R4_snap.fits;3.99294;26507.8;2.52929;0
20160422145710018_ZVPP-R4_snap.fits;3.29165;26488.8;2.68892;0
20160422145810092_ZVPP-R4_snap.fits;2.97485;26474.1;2.92964;0
20160422145910167_ZVPP-R4_snap.fits;2.90374;26503.4;3.78855;0
