# file name; noise; peak f.; mag.; duration
20160422080038956_ZVPP-R4_snap.fits;4.06187;26531.2;2.2285;0
20160422080139031_ZVPP-R4_snap.fits;3.47499;26512.2;2.57556;0
20160422080307948_ZVPP-R4_met.fits;3.23456;26488.8;6.65815;0.170667
20160422080239106_ZVPP-R4_snap.fits;2.97687;26471.2;3.1298;0
20160422080339180_ZVPP-R4_snap.fits;3.13693;26482.9;3.03402;0
20160422080439255_ZVPP-R4_snap.fits;2.99332;26506.3;2.7076;0
20160422080539330_ZVPP-R4_snap.fits;3.23564;26450.7;3.0996;0
20160422080633943_ZVPP-R4_met.fits;3.26852;26472.7;9.11821;0.170667
20160422080639404_ZVPP-R4_snap.fits;6.76141;26465.3;5.30909;0
20160422080739479_ZVPP-R4_snap.fits;3.21418;26462.4;2.86569;0
20160422080839554_ZVPP-R4_snap.fits;3.03141;26534.2;2.66657;0
20160422080955842_ZVPP-R4_met.fits;3.07391;26499;17.1118;1.536
20160422080939628_ZVPP-R4_snap.fits;2.7535;26490.2;2.29896;0
20160422081127319_ZVPP-R4_met.fits;3.0237;26531.2;6.30043;0.170667
20160422081039703_ZVPP-R4_snap.fits;3.50588;26525.4;2.60477;0
20160422081220396_ZVPP-R4_met.fits;3.36613;26494.6;25.4727;0.170667
20160422081139778_ZVPP-R4_snap.fits;4.06349;26477.1;2.86732;0
20160422081312279_ZVPP-R4_met.fits;3.53873;26515.1;24.2132;0.341333
20160422081331223_ZVPP-R4_met.fits;3.30791;26484.4;7.29538;0.170667
20160422081239852_ZVPP-R4_snap.fits;3.52326;26480;3.09169;0
20160422081339927_ZVPP-R4_snap.fits;2.76338;26509.3;3.05627;0
20160422081440002_ZVPP-R4_snap.fits;3.37319;26540;2.77737;0
20160422081540076_ZVPP-R4_snap.fits;3.77441;26474.1;3.16764;0
20160422081640151_ZVPP-R4_snap.fits;3.22518;26491.7;2.9054;0
20160422081740226_ZVPP-R4_snap.fits;2.94292;26545.9;2.66796;0
20160422081837740_ZVPP-R4_met.fits;3.31735;26500.5;8.36635;0.341333
20160422081840300_ZVPP-R4_snap.fits;3.86412;26513.7;2.56263;0
20160422081940375_ZVPP-R4_snap.fits;3.08555;26526.9;2.47118;0
20160422082040450_ZVPP-R4_snap.fits;2.6735;26531.2;3.72079;0
20160422082140524_ZVPP-R4_snap.fits;3.36798;26545.9;2.56061;0
20160422082308930_ZVPP-R4_met.fits;3.17774;26503.4;14.3587;0.170667
20160422082240599_ZVPP-R4_snap.fits;3.45185;26525.4;3.34292;0
20160422082424364_ZVPP-R4_met.fits;3.06774;26502;13.17;0.512
20160422082340674_ZVPP-R4_snap.fits;2.91543;26540;2.64394;0
20160422082440748_ZVPP-R4_snap.fits;2.88999;26490.2;3.27355;0
20160422082632876_ZVPP-R4_met.fits;3.34416;26456.5;22.6966;0.512
20160422082540823_ZVPP-R4_snap.fits;3.36195;26456.5;2.78748;0
20160422082640898_ZVPP-R4_snap.fits;3.40704;26475.6;2.85881;0
20160422082740972_ZVPP-R4_snap.fits;3.12293;26503.4;2.25126;0
20160422082841047_ZVPP-R4_snap.fits;3.58161;26541.5;2.58803;0
20160422082941122_ZVPP-R4_snap.fits;3.02759;26506.3;2.50289;0
20160422083122156_ZVPP-R4_met.fits;3.16443;26474.1;8.80878;0.512
20160422083041196_ZVPP-R4_snap.fits;3.08653;26523.9;2.98852;0
20160422083224962_ZVPP-R4_met.fits;3.67355;26487.3;12.2236;0.341333
20160422083141271_ZVPP-R4_snap.fits;3.14239;26475.6;2.51108;0
20160422083241346_ZVPP-R4_snap.fits;2.55982;26487.3;3.66716;0
20160422083341420_ZVPP-R4_snap.fits;3.41799;26480;2.29683;0
20160422083441495_ZVPP-R4_snap.fits;3.57521;26515.1;3.41185;0
20160422083541570_ZVPP-R4_snap.fits;3.05056;26541.5;3.13688;0
20160422083734039_ZVPP-R4_met.fits;3.60856;26485.8;9.22638;0.341333
20160422083641644_ZVPP-R4_snap.fits;3.64321;26471.2;3.58006;0
20160422083741719_ZVPP-R4_snap.fits;4.01683;26538.6;3.15798;0
20160422083841794_ZVPP-R4_snap.fits;3.77895;26543;2.38374;0
20160422083941868_ZVPP-R4_snap.fits;3.8661;26512.2;2.80905;0
20160422084041943_ZVPP-R4_snap.fits;3.36102;26518.1;3.64116;0
20160422084142018_ZVPP-R4_snap.fits;2.9121;26496.1;2.77954;0
20160422084250796_ZVPP-R4_met.fits;3.87899;26487.3;9.15207;0.341333
20160422084242092_ZVPP-R4_snap.fits;3.16322;26488.8;3.24337;0
20160422084342167_ZVPP-R4_snap.fits;3.17267;26526.9;2.6116;0
20160422084452140_ZVPP-R4_met.fits;3.26557;26494.6;17.1688;0.682667
20160422084442242_ZVPP-R4_snap.fits;3.12193;26468.3;3.32701;0
20160422084542316_ZVPP-R4_snap.fits;3.26731;26537.1;3.17073;0
20160422084642391_ZVPP-R4_snap.fits;3.59742;26456.5;2.94984;0
20160422084813868_ZVPP-R4_met.fits;3.76131;26510.7;8.3869;0.170667
20160422084742466_ZVPP-R4_snap.fits;2.81464;26516.6;2.77188;0
20160422084842540_ZVPP-R4_snap.fits;3.1646;26472.7;2.40721;0
20160422084942615_ZVPP-R4_snap.fits;3.30975;26490.2;2.52922;0
20160422085102828_ZVPP-R4_met.fits;2.81691;26453.6;6.66236;0.170667
20160422085042690_ZVPP-R4_snap.fits;3.4134;26453.6;2.63505;0
20160422085142764_ZVPP-R4_snap.fits;3.13305;26491.7;3.4284;0
20160422085242839_ZVPP-R4_snap.fits;2.87275;26480;2.68129;0
20160422085342914_ZVPP-R4_snap.fits;3.18274;26485.8;2.5857;0
20160422085449474_ZVPP-R4_met.fits;3.96604;26477.1;8.67052;0.170667
20160422085511831_ZVPP-R4_met.fits;3.30081;26497.6;10.2713;0.170667
20160422085532482_ZVPP-R4_met.fits;3.07102;26502;6.77306;0.170667
20160422085442988_ZVPP-R4_snap.fits;3.1475;26535.6;2.30117;0
20160422085543063_ZVPP-R4_snap.fits;3.73763;26535.6;2.91991;0
20160422085643138_ZVPP-R4_snap.fits;3.31681;26449.2;2.67308;0
20160422085743212_ZVPP-R4_snap.fits;4.46632;26545.9;3.34485;0
20160422085843287_ZVPP-R4_snap.fits;3.07078;26449.2;2.46114;0
20160422085943362_ZVPP-R4_snap.fits;3.83565;26547.4;3.00947;0
