# file name; noise; peak f.; mag.; duration
20160422030024236_ZVPP-R4_met.fits;3.6977;26494.6;12.5863;0.170667
20160422030016556_ZVPP-R4_snap.fits;3.43308;26477.1;2.81205;0
20160422030116631_ZVPP-R4_snap.fits;3.62259;26518.1;3.29838;0
20160422030216706_ZVPP-R4_snap.fits;2.79073;26545.9;2.7594;0
20160422030316780_ZVPP-R4_snap.fits;2.99929;26516.6;2.14093;0
20160422030445356_ZVPP-R4_met.fits;3.41758;26496.1;7.1795;0.341333
20160422030416855_ZVPP-R4_snap.fits;3.64084;26547.4;2.71803;0
20160422030516930_ZVPP-R4_snap.fits;3.10143;26516.6;3.3596;0
20160422030617004_ZVPP-R4_snap.fits;3.33356;26460.9;2.69955;0
20160422030717079_ZVPP-R4_snap.fits;3.22814;26494.6;3.33063;0
20160422030817154_ZVPP-R4_snap.fits;3.32747;26510.7;3.10025;0
20160422030945559_ZVPP-R4_met.fits;3.31631;26494.6;21.3476;0.341333
20160422030917228_ZVPP-R4_snap.fits;3.14643;26478.5;2.70743;0
20160422031029762_ZVPP-R4_met.fits;3.93756;26499;8.4386;1.19467
20160422031017303_ZVPP-R4_snap.fits;3.13032;26499;2.16046;0
20160422031117378_ZVPP-R4_snap.fits;4.27126;26482.9;3.14902;0
20160422031217452_ZVPP-R4_snap.fits;3.75874;26506.3;2.87044;0
20160422031317527_ZVPP-R4_snap.fits;3.18134;26463.9;3.26255;0
20160422031417602_ZVPP-R4_snap.fits;3.88902;26466.8;3.42858;0
20160422031520066_ZVPP-R4_met.fits;3.47009;26487.3;7.52417;1.70667
20160422031530988_ZVPP-R4_met.fits;3.33749;26510.7;12.0122;0.341333
20160422031517676_ZVPP-R4_snap.fits;3.36201;26521;2.55192;0
20160422031617751_ZVPP-R4_snap.fits;3.22631;26532.7;2.91079;0
20160422031717826_ZVPP-R4_snap.fits;3.46232;26456.5;2.28161;0
20160422031824215_ZVPP-R4_met.fits;3.15538;26471.2;20.9371;0.341333
20160422031817900_ZVPP-R4_snap.fits;2.83008;26535.6;2.12119;0
20160422031917975_ZVPP-R4_snap.fits;3.41104;26458;2.5427;0
20160422032018050_ZVPP-R4_snap.fits;3.34184;26493.2;2.99935;0
20160422032130071_ZVPP-R4_met.fits;2.87678;26477.1;6.26853;0.341333
20160422032118124_ZVPP-R4_snap.fits;3.70105;26545.9;2.36619;0
20160422032218199_ZVPP-R4_snap.fits;2.963;26453.6;2.71515;0
20160422032318274_ZVPP-R4_snap.fits;3.45014;26507.8;2.53927;0
20160422032418348_ZVPP-R4_snap.fits;3.22923;26456.5;2.65009;0
20160422032518423_ZVPP-R4_snap.fits;3.3935;26507.8;2.6302;0
20160422032622423_ZVPP-R4_met.fits;3.26775;26472.7;23.0305;0.341333
20160422032618498_ZVPP-R4_snap.fits;3.15152;26516.6;2.64706;0
20160422032718572_ZVPP-R4_snap.fits;2.75846;26537.1;2.84228;0
20160422032845954_ZVPP-R4_met.fits;2.85786;26521;5.8208;2.048
20160422032818647_ZVPP-R4_snap.fits;3.31276;26493.2;2.4422;0
20160422032922135_ZVPP-R4_met.fits;3.25224;26509.3;6.85659;0.170667
20160422032918722_ZVPP-R4_snap.fits;3.82743;26532.7;3.14447;0
20160422033110850_ZVPP-R4_met.fits;2.95623;26506.3;23.9297;0.341333
20160422033018796_ZVPP-R4_snap.fits;3.5431;26531.2;3.02436;0
20160422033120748_ZVPP-R4_met.fits;3.32885;26494.6;16.5646;0.341333
20160422033204098_ZVPP-R4_met.fits;2.96146;26502;8.81523;0.170667
20160422033118871_ZVPP-R4_snap.fits;3.53048;26516.6;2.80313;0
20160422033218946_ZVPP-R4_snap.fits;4.14373;26545.9;2.89064;0
20160422033319020_ZVPP-R4_snap.fits;3.99109;26506.3;2.92252;0
20160422033419095_ZVPP-R4_snap.fits;3.03851;26513.7;2.56424;0
20160422033522924_ZVPP-R4_met.fits;3.09824;26493.2;6.24325;0.170667
20160422033537260_ZVPP-R4_met.fits;3.2556;26478.5;7.05575;0.170667
20160422033519170_ZVPP-R4_snap.fits;4.39919;26521;3.30391;0
20160422033619244_ZVPP-R4_snap.fits;2.86853;26510.7;2.56432;0
20160422033713004_ZVPP-R4_met.fits;2.91019;26503.4;40.3607;0.341333
20160422033725975_ZVPP-R4_met.fits;2.85106;26491.7;6.23696;0.170667
20160422033804716_ZVPP-R4_met.fits;3.33834;26499;7.20107;0.170667
20160422033719319_ZVPP-R4_snap.fits;3.09427;26468.3;2.47246;0
20160422033819394_ZVPP-R4_snap.fits;2.81887;26475.6;2.68406;0
20160422033937900_ZVPP-R4_met.fits;3.27024;26496.1;8.58585;0.170667
20160422033919468_ZVPP-R4_snap.fits;3.56573;26504.9;2.98149;0
20160422034019543_ZVPP-R4_snap.fits;3.04095;26543;2.80071;0
20160422034209452_ZVPP-R4_met.fits;3.11491;26474.1;6.49189;0.170667
20160422034119618_ZVPP-R4_snap.fits;2.83668;26513.7;2.71333;0
20160422034219692_ZVPP-R4_snap.fits;2.90803;26531.2;2.66038;0
20160422034319767_ZVPP-R4_snap.fits;2.96548;26466.8;3.58903;0
20160422034419842_ZVPP-R4_snap.fits;3.71724;26460.9;3.50555;0
20160422034552002_ZVPP-R4_met.fits;2.93584;26490.2;6.59554;0.170667
20160422034519916_ZVPP-R4_snap.fits;3.63836;26537.1;2.8697;0
20160422034619991_ZVPP-R4_snap.fits;3.27963;26525.4;2.8474;0
20160422034751639_ZVPP-R4_met.fits;3.40846;26528.3;9.72012;0.170667
20160422034720066_ZVPP-R4_snap.fits;3.60331;26468.3;3.08832;0
20160422034820140_ZVPP-R4_snap.fits;2.92843;26450.7;2.83161;0
20160422034920215_ZVPP-R4_snap.fits;3.06187;26522.5;2.56644;0
20160422035020460_ZVPP-R4_met.fits;2.49018;26488.8;6.94681;0.170667
20160422035020290_ZVPP-R4_snap.fits;3.18833;26469.7;2.91632;0
20160422035120364_ZVPP-R4_snap.fits;2.91633;26456.5;3.135;0
20160422035220439_ZVPP-R4_snap.fits;3.24828;26535.6;2.83477;0
20160422035329900_ZVPP-R4_met.fits;2.95615;26469.7;17.4531;0.170667
20160422035320514_ZVPP-R4_snap.fits;3.00376;26538.6;2.66597;0
20160422035420588_ZVPP-R4_snap.fits;2.98848;26481.4;2.38791;0
20160422035544898_ZVPP-R4_met.fits;3.28856;26521;7.94307;0.170667
20160422035547287_ZVPP-R4_met.fits;3.35178;26502;7.64404;0.853333
20160422035602647_ZVPP-R4_met.fits;3.14472;26522.5;9.22119;9.04533
20160422035520663_ZVPP-R4_snap.fits;2.26838;26515.1;4.48496;0
20160422035614764_ZVPP-R4_met.fits;2.66965;26513.7;5.53718;0.512
20160422035631148_ZVPP-R4_met.fits;2.94784;26484.4;6.1592;0.170667
20160422035620738_ZVPP-R4_snap.fits;3.61555;26456.5;2.66044;0
20160422035720812_ZVPP-R4_snap.fits;2.79746;26493.2;3.08564;0
20160422035820887_ZVPP-R4_snap.fits;8.08704;26528.3;5.60689;0
20160422035920962_ZVPP-R4_snap.fits;7.06018;26469.7;7.37817;0
