# file name; noise; peak f.; mag.; duration
20160422100132631_ZVPP-R4_met.fits;3.40543;26458;8.57455;0.170667
20160422100047916_ZVPP-R4_snap.fits;2.89676;26526.9;2.65905;0
20160422100147991_ZVPP-R4_snap.fits;3.19122;26494.6;2.63205;0
20160422100328343_ZVPP-R4_met.fits;2.89687;26510.7;16.5987;0.170667
20160422100248066_ZVPP-R4_snap.fits;3.80327;26544.4;3.02719;0
20160422100348140_ZVPP-R4_snap.fits;3.8001;26475.6;2.86044;0
20160422100448215_ZVPP-R4_snap.fits;3.23468;26518.1;3.49976;0
20160422100612524_ZVPP-R4_met.fits;3.26855;26462.4;8.43072;0.341333
20160422100548290_ZVPP-R4_snap.fits;3.4147;26545.9;2.66241;0
20160422100653826_ZVPP-R4_met.fits;2.9381;26481.4;8.69853;0.170667
20160422100648364_ZVPP-R4_snap.fits;3.52243;26513.7;2.62556;0
20160422100747756_ZVPP-R4_met.fits;3.3345;26502;8.51204;0.341333
20160422100748439_ZVPP-R4_snap.fits;3.84417;26500.5;2.13398;0
20160422100933058_ZVPP-R4_met.fits;3.44065;26516.6;16.3899;0.341333
20160422100848514_ZVPP-R4_snap.fits;3.4828;26537.1;2.06678;0
20160422100948588_ZVPP-R4_snap.fits;3.72119;26509.3;3.08102;0
20160422101105388_ZVPP-R4_met.fits;3.65828;26494.6;8.57688;0.341333
20160422101048663_ZVPP-R4_snap.fits;4.27353;26455.1;4.07728;0
20160422101234476_ZVPP-R4_met.fits;3.9383;26493.2;18.4664;0.341333
20160422101148738_ZVPP-R4_snap.fits;4.47354;26518.1;2.96831;0
20160422101248812_ZVPP-R4_snap.fits;3.85342;26449.2;3.17037;0
20160422101348887_ZVPP-R4_snap.fits;3.25066;26488.8;3.49995;0
20160422101448962_ZVPP-R4_snap.fits;3.46051;26502;3.11552;0
20160422101549036_ZVPP-R4_snap.fits;2.88258;26477.1;2.51383;0
20160422101649111_ZVPP-R4_snap.fits;3.17801;26487.3;2.29029;0
20160422101749186_ZVPP-R4_snap.fits;3.33303;26510.7;3.05183;0
20160422101903255_ZVPP-R4_met.fits;2.78252;26504.9;6.17862;2.048
20160422101849260_ZVPP-R4_snap.fits;2.70102;26458;2.43924;0
20160422101949335_ZVPP-R4_snap.fits;3.55799;26525.4;2.69127;0
20160422102049410_ZVPP-R4_snap.fits;3.91252;26496.1;2.87029;0
20160422102149484_ZVPP-R4_snap.fits;3.48767;26531.2;3.3004;0
20160422102326082_ZVPP-R4_met.fits;2.92341;26516.6;8.29613;0.170667
20160422102249559_ZVPP-R4_snap.fits;2.82188;26512.2;2.65272;0
20160422102356460_ZVPP-R4_met.fits;2.7851;26487.3;8.8045;0.341333
20160422102349634_ZVPP-R4_snap.fits;3.40868;26480;3.54304;0
20160422102447148_ZVPP-R4_met.fits;2.72911;26481.4;6.05569;0.170667
20160422102511212_ZVPP-R4_met.fits;3.6885;26474.1;13.9487;0.170667
20160422102449708_ZVPP-R4_snap.fits;4.06582;26465.3;2.98082;0
20160422102549783_ZVPP-R4_snap.fits;3.20946;26474.1;2.56122;0
20160422102649858_ZVPP-R4_snap.fits;2.73542;26456.5;2.80972;0
20160422102749932_ZVPP-R4_snap.fits;3.50879;26474.1;2.40289;0
20160422102935063_ZVPP-R4_met.fits;3.23953;26500.5;13.7857;1.36533
20160422102850007_ZVPP-R4_snap.fits;3.43632;26491.7;2.59862;0
20160422103024044_ZVPP-R4_met.fits;3.11965;26496.1;6.68937;0.170667
20160422102950082_ZVPP-R4_snap.fits;3.37631;26497.6;2.64529;0
20160422103046402_ZVPP-R4_met.fits;3.03185;26491.7;9.38576;0.512
20160422103050156_ZVPP-R4_snap.fits;3.20873;26458;3.24434;0
20160422103150231_ZVPP-R4_snap.fits;2.84003;26507.8;3.11712;0
20160422103250306_ZVPP-R4_snap.fits;3.38896;26500.5;1.99027;0
20160422103350380_ZVPP-R4_snap.fits;3.73139;26497.6;2.49233;0
20160422103450455_ZVPP-R4_snap.fits;3.17846;26499;4.02225;0
20160422103550530_ZVPP-R4_snap.fits;2.77965;26458;2.76941;0
20160422103650604_ZVPP-R4_snap.fits;4.01571;26521;3.45723;0
20160422103750679_ZVPP-R4_snap.fits;3.25939;26507.8;2.44367;0
20160422103850754_ZVPP-R4_snap.fits;3.33685;26488.8;3.06312;0
20160422104022060_ZVPP-R4_met.fits;3.6941;26502;10.5394;0.170667
20160422103950828_ZVPP-R4_snap.fits;3.54454;26544.4;2.61098;0
20160422104050903_ZVPP-R4_snap.fits;3.80324;26472.7;2.71876;0
20160422104150978_ZVPP-R4_snap.fits;3.56777;26543;2.65325;0
20160422104251052_ZVPP-R4_snap.fits;3.41874;26523.9;3.18211;0
20160422104351127_ZVPP-R4_snap.fits;3.58411;26528.3;3.19594;0
20160422104451202_ZVPP-R4_snap.fits;3.4232;26506.3;3.50083;0
20160422104551276_ZVPP-R4_snap.fits;3.30477;26452.1;3.3723;0
20160422104651351_ZVPP-R4_snap.fits;3.61692;26504.9;3.52898;0
20160422104758252_ZVPP-R4_met.fits;3.09064;26500.5;11.9982;0.341333
20160422104751426_ZVPP-R4_snap.fits;3.7006;26466.8;2.17689;0
20160422104851500_ZVPP-R4_snap.fits;3.46612;26493.2;3.26747;0
20160422105022807_ZVPP-R4_met.fits;3.09857;26493.2;9.43304;0.170667
20160422104951575_ZVPP-R4_snap.fits;3.30752;26453.6;3.64156;0
20160422105051650_ZVPP-R4_snap.fits;3.0929;26490.2;2.66791;0
20160422105237463_ZVPP-R4_met.fits;3.15631;26499;9.34095;0.170667
20160422105151724_ZVPP-R4_snap.fits;3.38357;26475.6;2.70908;0
20160422105251799_ZVPP-R4_snap.fits;3.62021;26490.2;2.42378;0
20160422105351874_ZVPP-R4_snap.fits;3.44081;26474.1;2.74484;0
20160422105451948_ZVPP-R4_snap.fits;2.9233;26535.6;2.39572;0
20160422105550487_ZVPP-R4_met.fits;3.64035;26502;45.2833;1.024
20160422105552023_ZVPP-R4_snap.fits;3.07655;26449.2;2.66244;0
20160422105652098_ZVPP-R4_snap.fits;3.41186;26528.3;3.02119;0
20160422105814359_ZVPP-R4_met.fits;3.28321;26503.4;11.1325;0.170667
20160422105831767_ZVPP-R4_met.fits;2.6192;26516.6;13.3549;0.170667
20160422105752172_ZVPP-R4_snap.fits;3.11266;26481.4;2.59968;0
20160422105852247_ZVPP-R4_snap.fits;3.34935;26480;2.50176;0
20160422105952322_ZVPP-R4_snap.fits;3.29525;26452.1;2.33488;0
