# file name; noise; peak f.; mag.; duration
20160422170019202_ZVPP-R4_snap.fits;4.50893;26513.7;2.60577;0
20160422170119276_ZVPP-R4_snap.fits;3.41129;26522.5;3.01566;0
20160422170219351_ZVPP-R4_snap.fits;2.95257;26493.2;3.49194;0
20160422170319426_ZVPP-R4_snap.fits;3.38851;26488.8;2.58715;0
20160422170419500_ZVPP-R4_snap.fits;3.5386;26541.5;3.08915;0
20160422170519575_ZVPP-R4_snap.fits;3.46817;26512.2;2.68461;0
20160422170619650_ZVPP-R4_snap.fits;3.57446;26475.6;3.23392;0
20160422170719724_ZVPP-R4_snap.fits;3.66469;26497.6;3.12045;0
20160422170819799_ZVPP-R4_snap.fits;3.51757;26481.4;2.80252;0
20160422170954348_ZVPP-R4_met.fits;3.69134;26480;9.39032;0.170667
20160422170919874_ZVPP-R4_snap.fits;3.17139;26487.3;3.34506;0
20160422171019948_ZVPP-R4_snap.fits;3.75309;26532.7;3.44752;0
20160422171120023_ZVPP-R4_snap.fits;4.17479;26500.5;4.47548;0
20160422171220098_ZVPP-R4_snap.fits;3.53875;26480;3.82548;0
20160422171320172_ZVPP-R4_snap.fits;3.40108;26509.3;3.22525;0
20160422171428780_ZVPP-R4_met.fits;6.57067;26497.6;16.07;0.170667
20160422171420247_ZVPP-R4_snap.fits;7.12104;26450.7;5.71217;0
20160422171520322_ZVPP-R4_snap.fits;7.64823;26462.4;6.33893;0
20160422171620396_ZVPP-R4_snap.fits;8.58073;26478.5;7.11084;0
20160422171720471_ZVPP-R4_snap.fits;7.95675;26502;6.31028;0
20160422171820546_ZVPP-R4_snap.fits;7.13817;26450.7;7.31369;0
20160422171920620_ZVPP-R4_snap.fits;6.74257;26500.5;5.08344;0
20160422172020695_ZVPP-R4_snap.fits;8.00113;26472.7;7.26692;0
20160422172120770_ZVPP-R4_snap.fits;7.52041;26510.7;5.36089;0
20160422172220844_ZVPP-R4_snap.fits;7.30992;26463.9;4.50584;0
20160422172320919_ZVPP-R4_snap.fits;6.54512;26531.2;5.75104;0
20160422172420994_ZVPP-R4_snap.fits;6.84118;26526.9;6.29016;0
20160422172606636_ZVPP-R4_met.fits;7.56237;26490.2;21.6324;0.170667
20160422172521068_ZVPP-R4_snap.fits;7.0573;26456.5;5.96501;0
20160422172621143_ZVPP-R4_snap.fits;5.76302;26482.9;7.14375;0
20160422172721218_ZVPP-R4_snap.fits;6.70463;26465.3;3.73219;0
20160422172821292_ZVPP-R4_snap.fits;7.46329;26538.6;5.5551;0
20160422172921367_ZVPP-R4_snap.fits;6.98861;26481.4;4.63954;0
20160422173021442_ZVPP-R4_snap.fits;6.62406;26500.5;7.25949;0
20160422173121516_ZVPP-R4_snap.fits;5.74623;26528.3;4.65776;0
20160422173221591_ZVPP-R4_snap.fits;7.14878;26466.8;5.1902;0
20160422173321666_ZVPP-R4_snap.fits;5.90302;26496.1;5.31732;0
20160422173421740_ZVPP-R4_snap.fits;6.08472;26522.5;5.00774;0
20160422173521815_ZVPP-R4_snap.fits;6.06414;26494.6;4.62386;0
20160422173621890_ZVPP-R4_snap.fits;6.87844;26481.4;6.67717;0
20160422173721964_ZVPP-R4_snap.fits;7.15719;26499;4.82477;0
20160422173822039_ZVPP-R4_snap.fits;5.1069;26494.6;4.68638;0
20160422173922114_ZVPP-R4_snap.fits;6.08461;26458;5.4788;0
20160422174022359_ZVPP-R4_met.fits;5.24222;26490.2;12.1148;0.170667
20160422174022188_ZVPP-R4_snap.fits;5.59204;26480;5.45886;0
20160422174124311_ZVPP-R4_met.fits;5.43393;26493.2;19.4423;0.341333
20160422174122263_ZVPP-R4_snap.fits;6.02535;26474.1;5.40237;0
20160422174222338_ZVPP-R4_snap.fits;5.32631;26541.5;5.62426;0
20160422174322412_ZVPP-R4_snap.fits;5.27119;26462.4;4.95547;0
20160422174422487_ZVPP-R4_snap.fits;4.90317;26532.7;5.75678;0
20160422174522562_ZVPP-R4_snap.fits;6.69615;26529.8;5.4498;0
20160422174622636_ZVPP-R4_snap.fits;5.50402;26462.4;3.59748;0
20160422174722711_ZVPP-R4_snap.fits;6.35726;26478.5;5.78159;0
20160422174822786_ZVPP-R4_snap.fits;5.15488;26472.7;4.14762;0
20160422174922860_ZVPP-R4_snap.fits;4.68122;26482.9;4.28508;0
20160422175022935_ZVPP-R4_snap.fits;5.98816;26493.2;5.77969;0
20160422175123010_ZVPP-R4_snap.fits;4.79435;26521;4.51127;0
20160422175223084_ZVPP-R4_snap.fits;4.75285;26463.9;3.82446;0
20160422175323159_ZVPP-R4_snap.fits;5.94088;26544.4;4.01662;0
20160422175417090_ZVPP-R4_met.fits;4.89672;26516.6;10.9663;0.512
20160422175423234_ZVPP-R4_snap.fits;5.0973;26516.6;4.53153;0
20160422175523308_ZVPP-R4_snap.fits;5.36663;26510.7;5.2474;0
20160422175710146_ZVPP-R4_met.fits;5.5058;26494.6;19.6022;0.170667
20160422175623383_ZVPP-R4_snap.fits;5.66761;26484.4;5.30879;0
20160422175723458_ZVPP-R4_snap.fits;5.01913;26502;3.82538;0
20160422175823532_ZVPP-R4_snap.fits;6.02866;26480;4.58826;0
20160422175923607_ZVPP-R4_snap.fits;5.69942;26485.8;4.71407;0
