# file name; noise; peak f.; mag.; duration
20160422200032642_ZVPP-R4_snap.fits;5.63372;26465.3;3.21438;0
20160422200132716_ZVPP-R4_snap.fits;4.68264;26478.5;3.68776;0
20160422200232791_ZVPP-R4_snap.fits;4.99163;26456.5;4.01603;0
20160422200332866_ZVPP-R4_snap.fits;5.04478;26459.5;4.22881;0
20160422200432940_ZVPP-R4_snap.fits;4.95141;26497.6;4.08973;0
20160422200533015_ZVPP-R4_snap.fits;5.42259;26525.4;4.7704;0
20160422200633090_ZVPP-R4_snap.fits;5.81747;26459.5;4.17457;0
20160422200733164_ZVPP-R4_snap.fits;4.7279;26472.7;4.53008;0
20160422200833239_ZVPP-R4_snap.fits;4.73117;26480;5.10486;0
20160422200933314_ZVPP-R4_snap.fits;4.9707;26496.1;3.68925;0
20160422201033388_ZVPP-R4_snap.fits;4.93892;26456.5;5.18636;0
20160422201133463_ZVPP-R4_snap.fits;5.12602;26468.3;3.65403;0
20160422201233538_ZVPP-R4_snap.fits;4.37887;26519.5;4.79325;0
20160422201333612_ZVPP-R4_snap.fits;5.30043;26497.6;4.81121;0
20160422201433687_ZVPP-R4_snap.fits;4.77521;26474.1;3.04814;0
20160422201533762_ZVPP-R4_snap.fits;5.63652;26521;3.52759;0
20160422201633836_ZVPP-R4_snap.fits;4.48959;26459.5;3.46728;0
20160422201733911_ZVPP-R4_snap.fits;3.9268;26491.7;3.48489;0
20160422201842860_ZVPP-R4_met.fits;4.07632;26510.7;8.25506;0.170667
20160422201833986_ZVPP-R4_snap.fits;3.94135;26450.7;3.25918;0
20160422201934060_ZVPP-R4_snap.fits;4.84853;26519.5;4.23765;0
20160422202034135_ZVPP-R4_snap.fits;5.14736;26504.9;4.75669;0
20160422202134210_ZVPP-R4_snap.fits;5.35217;26537.1;3.81423;0
20160422202234284_ZVPP-R4_snap.fits;4.81823;26499;3.89867;0
20160422202353986_ZVPP-R4_met.fits;4.66898;26478.5;58.7266;0.341333
20160422202334359_ZVPP-R4_snap.fits;4.87664;26519.5;3.89016;0
20160422202434434_ZVPP-R4_snap.fits;4.61599;26541.5;4.70157;0
20160422202610519_ZVPP-R4_met.fits;4.42965;26504.9;23.3735;0.341333
20160422202534508_ZVPP-R4_snap.fits;5.35061;26522.5;5.22943;0
20160422202636972_ZVPP-R4_met.fits;4.53952;26506.3;22.4019;0.341333
20160422202649602_ZVPP-R4_met.fits;5.09922;26497.6;16.2572;1.70667
20160422202634583_ZVPP-R4_snap.fits;4.39406;26500.5;3.63707;0
20160422202743362_ZVPP-R4_met.fits;4.75742;26475.6;29.2846;0.170667
20160422202734658_ZVPP-R4_snap.fits;4.49513;26540;4.28817;0
20160422202834732_ZVPP-R4_snap.fits;5.34106;26449.2;5.17071;0
20160422202934807_ZVPP-R4_snap.fits;5.76927;26482.9;5.74375;0
20160422203034882_ZVPP-R4_snap.fits;4.44804;26453.6;5.55308;0
20160422203134956_ZVPP-R4_snap.fits;5.10283;26510.7;4.49031;0
20160422203235031_ZVPP-R4_snap.fits;5.10217;26460.9;4.11014;0
20160422203335106_ZVPP-R4_snap.fits;5.18979;26504.9;3.6721;0
20160422203435180_ZVPP-R4_snap.fits;5.61757;26496.1;3.96734;0
20160422203535255_ZVPP-R4_snap.fits;4.97042;26466.8;4.80638;0
20160422203635330_ZVPP-R4_snap.fits;4.45697;26458;4.67844;0
20160422203735404_ZVPP-R4_snap.fits;5.66534;26469.7;4.83842;0
20160422203835479_ZVPP-R4_snap.fits;4.70088;26507.8;5.6121;0
20160422203935554_ZVPP-R4_snap.fits;5.44693;26459.5;4.20221;0
20160422204035628_ZVPP-R4_snap.fits;5.37183;26475.6;5.47;0
20160422204135703_ZVPP-R4_snap.fits;5.60079;26469.7;3.53006;0
20160422204235778_ZVPP-R4_snap.fits;5.62248;26466.8;4.14851;0
20160422204335852_ZVPP-R4_snap.fits;4.59672;26491.7;4.41901;0
20160422204440535_ZVPP-R4_met.fits;4.5717;26504.9;31.5738;0.341333
20160422204435927_ZVPP-R4_snap.fits;5.38987;26469.7;4.86184;0
20160422204536002_ZVPP-R4_snap.fits;5.53257;26484.4;5.03926;0
20160422204636076_ZVPP-R4_snap.fits;4.53364;26531.2;4.09027;0
20160422204736151_ZVPP-R4_snap.fits;5.42344;26513.7;4.46208;0
20160422204924183_ZVPP-R4_met.fits;5.53452;26497.6;11.3867;0.170667
20160422204836226_ZVPP-R4_snap.fits;5.16073;26509.3;4.34527;0
20160422204936300_ZVPP-R4_snap.fits;4.77542;26475.6;4.33986;0
20160422205108631_ZVPP-R4_met.fits;4.8918;26481.4;12.9767;0.341333
20160422205112727_ZVPP-R4_met.fits;5.80386;26482.9;11.9084;1.024
20160422205036375_ZVPP-R4_snap.fits;4.77694;26450.7;4.21136;0
20160422205136450_ZVPP-R4_snap.fits;5.33236;26516.6;4.3091;0
20160422205329260_ZVPP-R4_met.fits;5.05151;26507.8;13.3219;0.341333
20160422205236524_ZVPP-R4_snap.fits;5.58607;26519.5;5.70742;0
20160422205336599_ZVPP-R4_snap.fits;4.87053;26459.5;5.10749;0
20160422205436674_ZVPP-R4_snap.fits;6.18849;26500.5;4.35851;0
20160422205536748_ZVPP-R4_snap.fits;4.67675;26534.2;3.22497;0
20160422205636823_ZVPP-R4_snap.fits;6.06497;26482.9;3.59763;0
20160422205736898_ZVPP-R4_snap.fits;4.76207;26513.7;5.36227;0
20160422205836972_ZVPP-R4_snap.fits;4.40463;26497.6;4.62496;0
20160422205937047_ZVPP-R4_snap.fits;5.4285;26480;4.98835;0
