# file name; noise; peak f.; mag.; duration
20160422225921431_ZVPP-R4_met.fits;3.15263;26526.9;7.82635;0.170667
20160422230109975_ZVPP-R4_met.fits;2.89895;26474.1;10.9604;0.170667
20160422230046082_ZVPP-R4_snap.fits;2.99592;26450.7;3.34632;0
20160422230146156_ZVPP-R4_snap.fits;3.52945;26509.3;3.22393;0
20160422230246231_ZVPP-R4_snap.fits;3.33762;26456.5;2.44977;0
20160422230412247_ZVPP-R4_met.fits;3.12793;26493.2;21.7086;0.341333
20160422230346306_ZVPP-R4_snap.fits;3.155;26453.6;2.76095;0
20160422230522732_ZVPP-R4_met.fits;3.14414;26507.8;24.5549;0.341333
20160422230446380_ZVPP-R4_snap.fits;3.19048;26515.1;2.87695;0
20160422230626391_ZVPP-R4_met.fits;2.85938;26499;7.03951;0.170667
20160422230546455_ZVPP-R4_snap.fits;3.11746;26519.5;2.30777;0
20160422230646530_ZVPP-R4_snap.fits;3.46775;26509.3;2.22231;0
20160422230746604_ZVPP-R4_snap.fits;3.30042;26532.7;3.19545;0
20160422230846679_ZVPP-R4_snap.fits;3.80169;26499;2.67619;0
20160422231021228_ZVPP-R4_met.fits;3.30454;26475.6;54.9314;0.512
20160422230946754_ZVPP-R4_snap.fits;2.51703;26506.3;3.12557;0
20160422231129495_ZVPP-R4_met.fits;3.01267;26509.3;6.25992;0.341333
20160422231046828_ZVPP-R4_snap.fits;3.27943;26522.5;2.52364;0
20160422231146903_ZVPP-R4_snap.fits;3.11517;26528.3;2.70419;0
20160422231246978_ZVPP-R4_snap.fits;3.09224;26485.8;2.96491;0
20160422231347052_ZVPP-R4_snap.fits;3.03444;26515.1;3.01661;0
20160422231447127_ZVPP-R4_snap.fits;3.70485;26497.6;2.85289;0
20160422231606487_ZVPP-R4_met.fits;3.48521;26503.4;9.57302;0.170667
20160422231547202_ZVPP-R4_snap.fits;3.11862;26523.9;2.7786;0
20160422231647276_ZVPP-R4_snap.fits;3.67396;26460.9;3.17701;0
20160422231747351_ZVPP-R4_snap.fits;2.69471;26503.4;2.52782;0
20160422231847426_ZVPP-R4_snap.fits;2.99728;26512.2;1.7945;0
20160422232038871_ZVPP-R4_met.fits;2.77073;26466.8;5.75508;0.170667
20160422231947500_ZVPP-R4_snap.fits;2.86436;26547.4;2.53439;0
20160422232121538_ZVPP-R4_met.fits;3.22376;26493.2;6.85311;0.170667
20160422232123927_ZVPP-R4_met.fits;3.28615;26487.3;8.79298;0.170667
20160422232047575_ZVPP-R4_snap.fits;3.16556;26523.9;2.67395;0
20160422232147650_ZVPP-R4_snap.fits;2.4607;26529.8;2.04485;0
20160422232247724_ZVPP-R4_snap.fits;3.31028;26469.7;2.60624;0
20160422232347799_ZVPP-R4_snap.fits;3.07697;26529.8;2.03527;0
20160422232447874_ZVPP-R4_snap.fits;3.59557;26459.5;2.62968;0
20160422232547948_ZVPP-R4_snap.fits;3.4529;26538.6;2.65523;0
20160422232648023_ZVPP-R4_snap.fits;3.14524;26472.7;2.43151;0
20160422232748098_ZVPP-R4_snap.fits;2.88725;26490.2;2.41597;0
20160422232848172_ZVPP-R4_snap.fits;2.9296;26525.4;2.70965;0
20160422232948247_ZVPP-R4_snap.fits;3.28837;26463.9;3.12625;0
20160422233048322_ZVPP-R4_snap.fits;3.53813;26523.9;2.85843;0
20160422233148396_ZVPP-R4_snap.fits;3.39831;26535.6;3.00675;0
20160422233248471_ZVPP-R4_snap.fits;3.13794;26459.5;3.03024;0
20160422233349228_ZVPP-R4_met.fits;3.32449;26480;6.85046;0.170667
20160422233348546_ZVPP-R4_snap.fits;3.7334;26487.3;2.44179;0
20160422233448620_ZVPP-R4_snap.fits;2.96276;26544.4;3.63304;0
20160422233634434_ZVPP-R4_met.fits;3.74613;26499;20.3911;0.512
20160422233548695_ZVPP-R4_snap.fits;3.54804;26525.4;2.5121;0
20160422233733655_ZVPP-R4_met.fits;3.09653;26499;27.6891;0.682667
20160422233648770_ZVPP-R4_snap.fits;3.12999;26541.5;2.38255;0
20160422233808300_ZVPP-R4_met.fits;3.00901;26494.6;7.67385;0.170667
20160422233748844_ZVPP-R4_snap.fits;3.6431;26493.2;2.98194;0
20160422233848919_ZVPP-R4_snap.fits;3.0926;26503.4;2.64143;0
20160422233948994_ZVPP-R4_snap.fits;3.20651;26478.5;2.62931;0
20160422234049068_ZVPP-R4_snap.fits;3.15738;26462.4;2.97055;0
20160422234149143_ZVPP-R4_snap.fits;3.26819;26525.4;2.73457;0
20160422234249218_ZVPP-R4_snap.fits;3.32094;26510.7;2.62092;0
20160422234420695_ZVPP-R4_met.fits;2.91321;26478.5;8.52153;0.170667
20160422234349292_ZVPP-R4_snap.fits;3.50338;26456.5;3.0052;0
20160422234449367_ZVPP-R4_snap.fits;3.60731;26472.7;2.64265;0
20160422234610946_ZVPP-R4_met.fits;3.19892;26497.6;10.0954;0.341333
20160422234616407_ZVPP-R4_met.fits;3.08729;26507.8;12.3666;0.512
20160422234639959_ZVPP-R4_met.fits;3.21138;26513.7;6.65223;0.170667
20160422234549442_ZVPP-R4_snap.fits;3.24212;26459.5;2.89606;0
20160422234655660_ZVPP-R4_met.fits;3.26604;26497.6;16.9537;0.341333
20160422234649516_ZVPP-R4_snap.fits;3.24717;26503.4;3.19837;0
20160422234749591_ZVPP-R4_snap.fits;4.01802;26515.1;1.93673;0
20160422234849666_ZVPP-R4_snap.fits;3.12764;26474.1;2.49524;0
20160422234949740_ZVPP-R4_snap.fits;2.71136;26450.7;2.84776;0
20160422235049815_ZVPP-R4_snap.fits;3.13416;26456.5;2.34632;0
20160422235149890_ZVPP-R4_snap.fits;3.29469;26521;3.37545;0
20160422235249623_ZVPP-R4_met.fits;3.0385;26496.1;8.27713;0.341333
20160422235249964_ZVPP-R4_snap.fits;3.29954;26471.2;2.95922;0
20160422235406594_ZVPP-R4_met.fits;3.01407;26502;14.5887;0.512
20160422235350039_ZVPP-R4_snap.fits;2.95933;26458;2.64321;0
20160422235452503_ZVPP-R4_met.fits;2.77519;26471.2;8.36521;0.341333
20160422235512812_ZVPP-R4_met.fits;3.18422;26497.6;9.97951;0.341333
20160422235450114_ZVPP-R4_snap.fits;2.73972;26450.7;2.79705;0
20160422235550188_ZVPP-R4_snap.fits;3.21668;26510.7;2.0668;0
20160422235650263_ZVPP-R4_snap.fits;2.923;26543;2.22609;0
20160422235750338_ZVPP-R4_snap.fits;3.32858;26540;2.34307;0
20160422235850412_ZVPP-R4_snap.fits;2.98438;26450.7;2.46268;0
20160422235950487_ZVPP-R4_snap.fits;2.89502;26503.4;2.0974;0
