# file name; noise; peak f.; mag.; duration
20160422040027522_ZVPP-R4_met.fits;6.80378;26469.7;39.6095;0.341333
20160422040044588_ZVPP-R4_met.fits;7.39619;26484.4;29.7505;0.170667
20160422040021036_ZVPP-R4_snap.fits;9.65669;26484.4;7.05839;0
20160422040121111_ZVPP-R4_snap.fits;7.85804;26472.7;6.49221;0
20160422040259927_ZVPP-R4_met.fits;7.2942;26449.2;24.5795;0.341333
20160422040221186_ZVPP-R4_snap.fits;6.87723;26547.4;5.48937;0
20160422040321260_ZVPP-R4_snap.fits;7.21373;26474.1;7.67312;0
20160422040421335_ZVPP-R4_snap.fits;2.67148;26478.5;3.11783;0
20160422040521410_ZVPP-R4_snap.fits;3.59675;26480;3.21952;0
20160422040621484_ZVPP-R4_snap.fits;3.38619;26488.8;2.9515;0
20160422040721559_ZVPP-R4_snap.fits;3.20919;26503.4;2.25207;0
20160422040821634_ZVPP-R4_snap.fits;2.98212;26544.4;3.16717;0
20160422040921708_ZVPP-R4_snap.fits;3.63724;26452.1;2.71263;0
20160422041021783_ZVPP-R4_snap.fits;3.34581;26513.7;2.62626;0
20160422041131927_ZVPP-R4_met.fits;2.77576;26487.3;8.73139;0.512
20160422041121858_ZVPP-R4_snap.fits;3.09718;26494.6;3.11675;0
20160422041221932_ZVPP-R4_snap.fits;3.29164;26506.3;2.8146;0
20160422041343511_ZVPP-R4_met.fits;3.26719;26499;9.02433;0.170667
20160422041322007_ZVPP-R4_snap.fits;2.77984;26468.3;3.02787;0
20160422041415938_ZVPP-R4_met.fits;3.61396;26535.6;9.31782;0.853333
20160422041420716_ZVPP-R4_met.fits;3.5935;26459.5;8.70726;0.512
20160422041422082_ZVPP-R4_snap.fits;3.02674;26507.8;2.89606;0
20160422041518572_ZVPP-R4_met.fits;3.50558;26502;8.07615;0.170667
20160422041522156_ZVPP-R4_snap.fits;3.34486;26540;3.24922;0
20160422041622231_ZVPP-R4_snap.fits;3.07539;26545.9;2.74711;0
20160422041809922_ZVPP-R4_met.fits;3.32268;26490.2;10.856;0.341333
20160422041722306_ZVPP-R4_snap.fits;2.93021;26526.9;3.69425;0
20160422041822380_ZVPP-R4_snap.fits;3.16458;26477.1;2.60879;0
20160422041923479_ZVPP-R4_met.fits;3.73233;26449.2;56.1806;0.341333
20160422041922455_ZVPP-R4_snap.fits;3.50264;26459.5;2.4431;0
20160422042033964_ZVPP-R4_met.fits;3.4249;26490.2;10.769;0.170667
20160422042022530_ZVPP-R4_snap.fits;3.36828;26510.7;2.73686;0
20160422042122604_ZVPP-R4_snap.fits;2.79228;26507.8;2.64289;0
20160422042223532_ZVPP-R4_met.fits;2.92482;26493.2;6.30144;1.87733
20160422042222679_ZVPP-R4_snap.fits;3.40701;26513.7;2.35131;0
20160422042322754_ZVPP-R4_snap.fits;3.57564;26462.4;2.60447;0
20160422042431362_ZVPP-R4_met.fits;3.19214;26491.7;12.2813;0.341333
20160422042422828_ZVPP-R4_snap.fits;3.48359;26484.4;3.51742;0
20160422042522903_ZVPP-R4_snap.fits;3.40318;26519.5;3.15685;0
20160422042705815_ZVPP-R4_met.fits;2.92789;26488.8;6.07758;0.170667
20160422042622978_ZVPP-R4_snap.fits;3.22854;26469.7;2.18284;0
20160422042803842_ZVPP-R4_met.fits;3.42274;26503.4;10.0843;0.170667
20160422042723052_ZVPP-R4_snap.fits;2.93751;26547.4;3.16251;0
20160422042823127_ZVPP-R4_snap.fits;2.9591;26499;2.71534;0
20160422042923202_ZVPP-R4_snap.fits;3.36387;26499;3.21494;0
20160422043023276_ZVPP-R4_snap.fits;3.41969;26469.7;2.99081;0
20160422043123351_ZVPP-R4_snap.fits;3.1671;26531.2;3.93408;0
20160422043236908_ZVPP-R4_met.fits;3.49801;26509.3;9.42483;0.341333
20160422043223426_ZVPP-R4_snap.fits;3.4808;26525.4;3.32466;0
20160422043339714_ZVPP-R4_met.fits;3.24035;26504.9;10.3771;0.341333
20160422043344663_ZVPP-R4_met.fits;3.05144;26455.1;6.79624;0.853333
20160422043323500_ZVPP-R4_snap.fits;2.81648;26460.9;2.33962;0
20160422043423575_ZVPP-R4_snap.fits;3.70174;26519.5;2.0249;0
20160422043523650_ZVPP-R4_snap.fits;3.17249;26544.4;2.87201;0
20160422043620994_ZVPP-R4_met.fits;2.83821;26471.2;25.901;0.341333
20160422043715436_ZVPP-R4_met.fits;3.16374;26494.6;7.18178;0.170667
20160422043623724_ZVPP-R4_snap.fits;3.09228;26493.2;2.51579;0
20160422043723799_ZVPP-R4_snap.fits;3.3497;26449.2;2.87503;0
20160422043823874_ZVPP-R4_snap.fits;2.89343;26466.8;2.80259;0
20160422043923948_ZVPP-R4_snap.fits;3.26959;26499;2.67592;0
20160422044024023_ZVPP-R4_snap.fits;4.04969;26487.3;2.9065;0
20160422044123756_ZVPP-R4_met.fits;3.02519;26507.8;6.94977;1.536
20160422044124098_ZVPP-R4_snap.fits;4.01556;26545.9;3.75197;0
20160422044224172_ZVPP-R4_snap.fits;3.3061;26525.4;2.32624;0
20160422044411522_ZVPP-R4_met.fits;3.12619;26481.4;11.1871;0.341333
20160422044324247_ZVPP-R4_snap.fits;3.77437;26494.6;3.30666;0
20160422044517399_ZVPP-R4_met.fits;3.28124;26500.5;41.5438;0.341333
20160422044424322_ZVPP-R4_snap.fits;2.75873;26502;2.44967;0
20160422044520983_ZVPP-R4_met.fits;3.34165;26471.2;9.06604;0.170667
20160422044524396_ZVPP-R4_snap.fits;3.11221;26507.8;2.84676;0
20160422044624471_ZVPP-R4_snap.fits;3.17998;26518.1;2.98232;0
20160422044724546_ZVPP-R4_snap.fits;2.63769;26543;5.09277;0
20160422044820183_ZVPP-R4_met.fits;2.86673;26480;7.32589;0.170667
20160422044824620_ZVPP-R4_snap.fits;3.51254;26449.2;2.83615;0
20160422045011628_ZVPP-R4_met.fits;3.4798;26500.5;13.8857;0.512
20160422044924695_ZVPP-R4_snap.fits;3.45252;26540;3.0008;0
20160422045024770_ZVPP-R4_snap.fits;3.67613;26474.1;3.17996;0
20160422045124844_ZVPP-R4_snap.fits;3.17254;26534.2;2.9225;0
20160422045224919_ZVPP-R4_snap.fits;3.47817;26509.3;2.68884;0
20160422045324994_ZVPP-R4_snap.fits;3.32511;26478.5;2.53027;0
20160422045425068_ZVPP-R4_snap.fits;3.57818;26504.9;2.66277;0
20160422045616684_ZVPP-R4_met.fits;2.97722;26493.2;9.64053;0.341333
20160422045525143_ZVPP-R4_snap.fits;2.83809;26488.8;1.58506;0
20160422045623852_ZVPP-R4_met.fits;3.22301;26523.9;6.52876;0.170667
20160422045625218_ZVPP-R4_snap.fits;3.12972;26525.4;3.13364;0
20160422045744407_ZVPP-R4_met.fits;3.55497;26512.2;13.3066;0.341333
20160422045725292_ZVPP-R4_snap.fits;2.9823;26538.6;2.87888;0
20160422045825367_ZVPP-R4_snap.fits;3.07291;26458;2.67622;0
20160422045925442_ZVPP-R4_snap.fits;3.40568;26545.9;2.84874;0
