# file name; noise; peak f.; mag.; duration
20191218010037114_ASU-R0_snap.fits;25.0476;26497.6;23.6904;0
20191218010137189_ASU-R0_snap.fits;23.5671;26474.1;24.2113;0
20191218010237263_ASU-R0_snap.fits;23.9154;26475.6;27.7203;0
20191218010337338_ASU-R0_snap.fits;30.0055;26538.6;28.4384;0
20191218010437413_ASU-R0_snap.fits;29.2279;26460.9;26.7379;0
20191218010537487_ASU-R0_snap.fits;34.8635;26463.9;27.0225;0
20191218010637562_ASU-R0_snap.fits;32.2923;26452.1;28.8987;0
20191218010737637_ASU-R0_snap.fits;32.0187;26484.4;27.6652;0
20191218010837711_ASU-R0_snap.fits;30.2351;26477.1;21.039;0
20191218011027109_ASU-R0_met.fits;26.077;26490.2;58.7434;0.341333
20191218010937786_ASU-R0_snap.fits;37.6394;26543;26.1718;0
20191218011037861_ASU-R0_snap.fits;30.2528;26468.3;25.4601;0
20191218011137935_ASU-R0_snap.fits;31.3249;26545.9;22.1589;0
20191218011238010_ASU-R0_snap.fits;24.1468;26534.2;23.5452;0
20191218011338085_ASU-R0_snap.fits;24.6457;26496.1;23.5788;0
20191218011438159_ASU-R0_snap.fits;28.0739;26509.3;23.4441;0
20191218011538234_ASU-R0_snap.fits;25.5443;26523.9;24.2975;0
20191218011638309_ASU-R0_snap.fits;29.2933;26456.5;23.67;0
20191218011738383_ASU-R0_snap.fits;28.7631;26528.3;25.9646;0
20191218011838458_ASU-R0_snap.fits;26.1543;26519.5;20.0953;0
20191218011954063_ASU-R0_met.fits;27.7368;26502;62.1091;0.170667
20191218011938533_ASU-R0_snap.fits;24.1901;26518.1;20.7314;0
20191218012038607_ASU-R0_snap.fits;28.1648;26541.5;22.1759;0
20191218012138682_ASU-R0_snap.fits;26.5395;26512.2;25.4279;0
20191218012238757_ASU-R0_snap.fits;26.9269;26518.1;32.7517;0
20191218012338831_ASU-R0_snap.fits;29.5765;26544.4;23.6341;0
20191218012501434_ASU-R0_met.fits;26.5063;26497.6;77.2422;0.341333
20191218012438906_ASU-R0_snap.fits;29.9624;26458;26.2816;0
20191218012538981_ASU-R0_snap.fits;27.7827;26465.3;27.8372;0
20191218012639055_ASU-R0_snap.fits;29.3039;26500.5;33.3829;0
20191218012739130_ASU-R0_snap.fits;26.8738;26472.7;20.6463;0
20191218012839205_ASU-R0_snap.fits;27.1515;26453.6;24.1056;0
20191218012939279_ASU-R0_snap.fits;27.0883;26496.1;25.2354;0
20191218013112805_ASU-R0_met.fits;26.2469;26504.9;67.2089;0.170667
20191218013039354_ASU-R0_snap.fits;27.8343;26541.5;23.1462;0
20191218013224485_ASU-R0_met.fits;26.3345;26515.1;66.3397;0.341333
20191218013139429_ASU-R0_snap.fits;26.289;26452.1;23.7591;0
20191218013239503_ASU-R0_snap.fits;24.7581;26484.4;24.6954;0
20191218013339578_ASU-R0_snap.fits;26.578;26538.6;24.0352;0
20191218013532218_ASU-R0_met.fits;23.9561;26488.8;49.792;0.341333
20191218013439653_ASU-R0_snap.fits;26.3532;26493.2;25.9225;0
20191218013539727_ASU-R0_snap.fits;21.5641;26471.2;28.351;0
20191218013639802_ASU-R0_snap.fits;25.929;26525.4;19.3638;0
20191218013739877_ASU-R0_snap.fits;23.0967;26493.2;21.7774;0
20191218013906575_ASU-R0_met.fits;21.041;26493.2;48.7006;0.341333
20191218013839951_ASU-R0_snap.fits;31.6159;26525.4;19.371;0
20191218013940026_ASU-R0_snap.fits;23.006;26456.5;23.2196;0
20191218014040101_ASU-R0_snap.fits;26.4951;26516.6;25.194;0
20191218014223525_ASU-R0_met.fits;22.7267;26493.2;55.8041;0.170667
20191218014140175_ASU-R0_snap.fits;24.0488;26480;24.8812;0
20191218014309093_ASU-R0_met.fits;23.8533;26484.4;54.1358;0.341333
20191218014240250_ASU-R0_snap.fits;27.4816;26499;25.8176;0
20191218014340325_ASU-R0_snap.fits;27.2808;26482.9;18.4076;0
20191218014440399_ASU-R0_snap.fits;26.1518;26510.7;25.6714;0
20191218014540474_ASU-R0_snap.fits;25.8972;26482.9;25.4345;0
20191218014640549_ASU-R0_snap.fits;33.0015;26547.4;26.9329;0
20191218014740623_ASU-R0_snap.fits;25.7744;26544.4;23.4028;0
20191218014840698_ASU-R0_snap.fits;25.7024;26509.3;25.1227;0
20191218014940773_ASU-R0_snap.fits;24.5484;26544.4;25.4603;0
20191218015040847_ASU-R0_snap.fits;24.4745;26458;14.6954;0
20191218015140922_ASU-R0_snap.fits;26.69;26510.7;15.1628;0
20191218015239290_ASU-R0_met.fits;24.3803;26506.3;87.9723;0.170667
20191218015240997_ASU-R0_snap.fits;21.3108;26534.2;18.4804;0
20191218015341071_ASU-R0_snap.fits;27.8707;26506.3;24.2379;0
20191218015441146_ASU-R0_snap.fits;27.9389;26452.1;17.9256;0
20191218015605797_ASU-R0_met.fits;25.5694;26484.4;94.9421;0.512
20191218015541221_ASU-R0_snap.fits;26.2692;26516.6;23.6094;0
20191218015641295_ASU-R0_snap.fits;23.0613;26540;25.4221;0
20191218015741370_ASU-R0_snap.fits;27.1607;26523.9;24.6589;0
20191218015841445_ASU-R0_snap.fits;24.9452;26504.9;26.6996;0
20191218015941519_ASU-R0_snap.fits;24.9342;26532.7;26.417;0
