# file name; noise; peak f.; mag.; duration
20191218090012879_ASU-R0_snap.fits;26.5873;26463.9;25.4021;0
20191218090112954_ASU-R0_snap.fits;28.2331;26518.1;17.3386;0
20191218090213029_ASU-R0_snap.fits;34.8534;26538.6;31.7111;0
20191218090408399_ASU-R0_met.fits;26.7864;26506.3;87.9564;0.170667
20191218090313103_ASU-R0_snap.fits;26.0625;26485.8;17.4068;0
20191218090435365_ASU-R0_met.fits;25.479;26497.6;51.4686;0.170667
20191218090413178_ASU-R0_snap.fits;25.8142;26503.4;21.1668;0
20191218090527759_ASU-R0_met.fits;29.7915;26523.9;176.016;1.024
20191218090513253_ASU-R0_snap.fits;26.8519;26488.8;18.4686;0
20191218090613327_ASU-R0_snap.fits;22.915;26528.3;21.9764;0
20191218090713402_ASU-R0_snap.fits;28.1565;26465.3;21.4977;0
20191218090813477_ASU-R0_snap.fits;25.4145;26529.8;21.0403;0
20191218090959461_ASU-R0_met.fits;26.194;26496.1;187.051;0.341333
20191218090913551_ASU-R0_snap.fits;21.6896;26523.9;22.1093;0
20191218091013626_ASU-R0_snap.fits;27.28;26521;23.9542;0
20191218091113701_ASU-R0_snap.fits;25.0339;26460.9;21.4432;0
20191218091213775_ASU-R0_snap.fits;26.0515;26478.5;20.6001;0
20191218091345765_ASU-R0_met.fits;25.5408;26497.6;53.6531;0.341333
20191218091404879_ASU-R0_met.fits;27.3977;26515.1;88.2523;0.170667
20191218091313850_ASU-R0_snap.fits;26.6771;26485.8;23.2947;0
20191218091434575_ASU-R0_met.fits;25.3717;26510.7;71.6484;0.341333
20191218091413925_ASU-R0_snap.fits;21.6125;26475.6;18.3004;0
20191218091513999_ASU-R0_snap.fits;23.9872;26452.1;21.3442;0
20191218091650085_ASU-R0_met.fits;23.213;26499;72.3015;0.170667
20191218091614074_ASU-R0_snap.fits;25.5837;26482.9;26.0822;0
20191218091714149_ASU-R0_snap.fits;22.1008;26482.9;20.3831;0
20191218091814223_ASU-R0_snap.fits;28.1733;26522.5;18.1438;0
20191218091959183_ASU-R0_met.fits;23.5654;26510.7;98.5321;0.341333
20191218091914298_ASU-R0_snap.fits;25.2323;26475.6;22.9334;0
20191218092027002_ASU-R0_met.fits;25.1643;26491.7;68.7252;0.341333
20191218092050213_ASU-R0_met.fits;19.2388;26493.2;44.4476;0.170667
20191218092014373_ASU-R0_snap.fits;20.247;26478.5;18.4946;0
20191218092120079_ASU-R0_met.fits;27.1476;26482.9;82.7656;0.512
20191218092114447_ASU-R0_snap.fits;23.1686;26453.6;19.2163;0
20191218092214522_ASU-R0_snap.fits;20.5131;26488.8;19.855;0
20191218092314597_ASU-R0_snap.fits;22.7259;26474.1;22.8198;0
20191218092436346_ASU-R0_met.fits;22.6645;26499;53.4628;0.341333
20191218092414671_ASU-R0_snap.fits;24.7596;26541.5;19.3816;0
20191218092514746_ASU-R0_snap.fits;25.857;26535.6;19.2606;0
20191218092636154_ASU-R0_met.fits;22.5563;26518.1;45.1219;0.170667
20191218092614821_ASU-R0_snap.fits;22.7046;26472.7;23.7166;0
20191218092714895_ASU-R0_snap.fits;26.6241;26465.3;21.4664;0
20191218092814970_ASU-R0_snap.fits;25.4486;26456.5;25.6452;0
20191218092915045_ASU-R0_snap.fits;26.5905;26480;21.3947;0
20191218093015119_ASU-R0_snap.fits;27.415;26450.7;20.4841;0
20191218093115194_ASU-R0_snap.fits;28.2901;26531.2;24.283;0
20191218093215269_ASU-R0_snap.fits;21.8424;26449.2;22.0334;0
20191218093315343_ASU-R0_snap.fits;26.0846;26449.2;27.6063;0
20191218093415418_ASU-R0_snap.fits;24.1267;26496.1;17.156;0
20191218093515493_ASU-R0_snap.fits;24.9055;26466.8;25.2581;0
20191218093615567_ASU-R0_snap.fits;22.3387;26494.6;25.9432;0
20191218093715642_ASU-R0_snap.fits;32.3408;26513.7;26.0401;0
20191218093815717_ASU-R0_snap.fits;25.8972;26509.3;24.7082;0
20191218094010746_ASU-R0_met.fits;25.1533;26499;55.9495;0.170667
20191218093915791_ASU-R0_snap.fits;30.1087;26466.8;24.0351;0
20191218094015866_ASU-R0_snap.fits;22.9426;26485.8;25.0483;0
20191218094115941_ASU-R0_snap.fits;24.3295;26540;18.2291;0
20191218094216015_ASU-R0_snap.fits;21.3691;26456.5;20.854;0
20191218094316090_ASU-R0_snap.fits;22.3221;26460.9;18.1132;0
20191218094413093_ASU-R0_met.fits;25.8257;26510.7;59.826;1.024
20191218094416165_ASU-R0_snap.fits;27.1643;26515.1;30.1376;0
20191218094520335_ASU-R0_met.fits;27.9562;26502;81.8393;0.170667
20191218094516239_ASU-R0_snap.fits;24.1789;26465.3;24.1838;0
20191218094708367_ASU-R0_met.fits;24.3893;26525.4;103.566;0.341333
20191218094616314_ASU-R0_snap.fits;22.7739;26462.4;29.382;0
20191218094745231_ASU-R0_met.fits;23.3674;26504.9;49.8891;0.170667
20191218094716389_ASU-R0_snap.fits;26.8796;26543;21.4622;0
20191218094816463_ASU-R0_snap.fits;20.8781;26525.4;19.0011;0
20191218094916538_ASU-R0_snap.fits;24.0023;26478.5;26.4065;0
20191218095016613_ASU-R0_snap.fits;26.4815;26507.8;20.8453;0
20191218095125733_ASU-R0_met.fits;22.2282;26485.8;167.239;0.341333
20191218095129487_ASU-R0_met.fits;25.7232;26503.4;146.437;0.170667
20191218095116687_ASU-R0_snap.fits;25.3325;26474.1;17.4504;0
20191218095216762_ASU-R0_snap.fits;27.7447;26481.4;18.4805;0
20191218095316837_ASU-R0_snap.fits;28.2462;26475.6;27.4784;0
20191218095431247_ASU-R0_met.fits;20.0886;26494.6;47.5521;0.170667
20191218095416911_ASU-R0_snap.fits;27.7713;26523.9;20.4629;0
20191218095516986_ASU-R0_snap.fits;28.8195;26515.1;22.932;0
20191218095644879_ASU-R0_met.fits;24.1364;26504.9;56.396;0.170667
20191218095617061_ASU-R0_snap.fits;25.3427;26528.3;23.1124;0
20191218095717135_ASU-R0_snap.fits;25.5995;26496.1;23.9113;0
20191218095817210_ASU-R0_snap.fits;24.9552;26526.9;26.3946;0
20191218095917285_ASU-R0_snap.fits;23.299;26509.3;22.2722;0
