# file name; noise; peak f.; mag.; duration
20191218140035279_ASU-R0_snap.fits;31.8208;26535.6;31.6433;0
20191218140135354_ASU-R0_snap.fits;35.5744;26503.4;30.1919;0
20191218140235429_ASU-R0_snap.fits;35.1576;26544.4;29.6228;0
20191218140335503_ASU-R0_snap.fits;36.63;26510.7;30.8044;0
20191218140435578_ASU-R0_snap.fits;29.6598;26491.7;28.6006;0
20191218140535653_ASU-R0_snap.fits;34.345;26472.7;31.4919;0
20191218140635727_ASU-R0_snap.fits;37.1189;26532.7;34.9384;0
20191218140735802_ASU-R0_snap.fits;38.2582;26532.7;34.4624;0
20191218140906767_ASU-R0_met.fits;33.9519;26497.6;77.0688;0.170667
20191218140835877_ASU-R0_snap.fits;34.7737;26466.8;37.165;0
20191218140935951_ASU-R0_snap.fits;39.6309;26506.3;30.0756;0
20191218141036026_ASU-R0_snap.fits;40.8778;26468.3;25.2423;0
20191218141136101_ASU-R0_snap.fits;39.4737;26497.6;36.1579;0
20191218141236175_ASU-R0_snap.fits;32.5842;26540;35.3513;0
20191218141336250_ASU-R0_snap.fits;40.3614;26462.4;32.8497;0
20191218141436325_ASU-R0_snap.fits;39.1296;26478.5;31.1844;0
20191218141602511_ASU-R0_met.fits;34.8445;26493.2;182.47;0.341333
20191218141536399_ASU-R0_snap.fits;32.1068;26518.1;29.6827;0
20191218141723578_ASU-R0_met.fits;30.9166;26493.2;170.376;3.072
20191218141728527_ASU-R0_met.fits;37.6564;26494.6;106.888;1.70667
20191218141636474_ASU-R0_snap.fits;33.5943;26465.3;30.4597;0
20191218141736549_ASU-R0_snap.fits;26.9552;26496.1;32.2643;0
20191218141836623_ASU-R0_snap.fits;40.0003;26535.6;31.0563;0
20191218141936698_ASU-R0_snap.fits;28.8487;26521;28.7828;0
20191218142036773_ASU-R0_snap.fits;34.1837;26518.1;39.8219;0
20191218142136847_ASU-R0_snap.fits;34.063;26529.8;31.5496;0
20191218142236922_ASU-R0_snap.fits;26.9111;26478.5;26.4122;0
20191218142336997_ASU-R0_snap.fits;29.3118;26496.1;26.0429;0
20191218142437071_ASU-R0_snap.fits;26.822;26515.1;38.4269;0
20191218142537146_ASU-R0_snap.fits;27.5269;26535.6;21.7125;0
20191218142637221_ASU-R0_snap.fits;22.8751;26475.6;26.7191;0
20191218142737295_ASU-R0_snap.fits;27.0228;26541.5;23.7963;0
20191218142840271_ASU-R0_met.fits;28.774;26494.6;130.363;0.170667
20191218142837370_ASU-R0_snap.fits;26.8864;26512.2;22.8266;0
20191218143030181_ASU-R0_met.fits;29.6612;26494.6;64.9306;0.170667
20191218142937445_ASU-R0_snap.fits;30.6958;26449.2;21.6512;0
20191218143037519_ASU-R0_snap.fits;25.7953;26518.1;27.9667;0
20191218143137594_ASU-R0_snap.fits;24.6506;26523.9;25.0433;0
20191218143240229_ASU-R0_met.fits;24.802;26506.3;53.5123;0.170667
20191218143237669_ASU-R0_snap.fits;27.294;26481.4;26.5148;0
20191218143337743_ASU-R0_snap.fits;28.0515;26462.4;22.6262;0
20191218143437818_ASU-R0_snap.fits;28.5428;26502;23.2073;0
20191218143611514_ASU-R0_met.fits;28.5063;26507.8;79.2704;0.170667
20191218143537893_ASU-R0_snap.fits;25.6222;26544.4;28.7778;0
20191218143637967_ASU-R0_snap.fits;25.2943;26532.7;22.7155;0
20191218143738042_ASU-R0_snap.fits;29.1482;26507.8;23.2834;0
20191218143838117_ASU-R0_snap.fits;26.994;26537.1;23.3926;0
20191218143938191_ASU-R0_snap.fits;22.1358;26452.1;21.1325;0
20191218144038266_ASU-R0_snap.fits;27.6343;26525.4;18.7875;0
20191218144138341_ASU-R0_snap.fits;23.0175;26531.2;17.2055;0
20191218144238415_ASU-R0_snap.fits;26.7431;26512.2;29.6413;0
20191218144338490_ASU-R0_snap.fits;23.5606;26503.4;25.286;0
20191218144438565_ASU-R0_snap.fits;31.5061;26455.1;21.8424;0
20191218144621135_ASU-R0_met.fits;31.3992;26502;67.7025;0.341333
20191218144538639_ASU-R0_snap.fits;28.1712;26521;18.6556;0
20191218144638714_ASU-R0_snap.fits;24.3379;26458;24.416;0
20191218144738789_ASU-R0_snap.fits;23.5118;26526.9;21.0351;0
20191218144838863_ASU-R0_snap.fits;20.5712;26499;21.0228;0
20191218144938938_ASU-R0_snap.fits;23.4153;26540;22.9962;0
20191218145039013_ASU-R0_snap.fits;29.2774;26513.7;24.2653;0
20191218145139087_ASU-R0_snap.fits;23.9351;26509.3;24.9985;0
20191218145239162_ASU-R0_snap.fits;27.9694;26502;18.7312;0
20191218145339237_ASU-R0_snap.fits;23.8501;26529.8;21.0945;0
20191218145439311_ASU-R0_snap.fits;23.8941;26526.9;18.141;0
20191218145539386_ASU-R0_snap.fits;27.2864;26469.7;22.1788;0
20191218145723663_ASU-R0_met.fits;23.9469;26482.9;77.621;0.170667
20191218145639461_ASU-R0_snap.fits;26.3251;26512.2;19.4423;0
20191218145812303_ASU-R0_met.fits;23.7984;26493.2;169.498;0.341333
20191218145739535_ASU-R0_snap.fits;26.3596;26538.6;23.5465;0
20191218145839610_ASU-R0_snap.fits;27.616;26544.4;27.3481;0
20191218145939685_ASU-R0_snap.fits;32.1992;26504.9;29.2683;0
