# file name; noise; peak f.; mag.; duration
20191218095941349_ASU-R0_met.fits;27.0464;26456.5;167.599;0.341333
20191218100036815_ASU-R0_met.fits;22.4592;26491.7;64.594;0.512
20191218100017359_ASU-R0_snap.fits;26.3418;26531.2;20.8148;0
20191218100117434_ASU-R0_snap.fits;22.5036;26526.9;21.6565;0
20191218100217509_ASU-R0_snap.fits;23.7349;26525.4;16.0215;0
20191218100317583_ASU-R0_snap.fits;26.6737;26493.2;26.1822;0
20191218100417658_ASU-R0_snap.fits;21.8886;26468.3;20.9658;0
20191218100556815_ASU-R0_met.fits;22.1968;26509.3;72.1444;0.170667
20191218100517733_ASU-R0_snap.fits;28.7159;26466.8;23.6248;0
20191218100617807_ASU-R0_snap.fits;21.4907;26456.5;24.6108;0
20191218100717882_ASU-R0_snap.fits;23.9876;26460.9;25.9017;0
20191218100817957_ASU-R0_snap.fits;27.2933;26516.6;22.8843;0
20191218100918031_ASU-R0_snap.fits;24.4382;26497.6;15.9428;0
20191218101018106_ASU-R0_snap.fits;25.4896;26453.6;16.7861;0
20191218101118181_ASU-R0_snap.fits;24.9188;26466.8;25.138;0
20191218101238565_ASU-R0_met.fits;24.6502;26515.1;49.7604;0.170667
20191218101251877_ASU-R0_met.fits;21.725;26497.6;56.0491;0.512
20191218101218255_ASU-R0_snap.fits;26.9198;26525.4;23.1329;0
20191218101318330_ASU-R0_snap.fits;24.3828;26518.1;24.5924;0
20191218101418405_ASU-R0_snap.fits;25.4689;26538.6;15.4967;0
20191218101518479_ASU-R0_snap.fits;25.1935;26541.5;19.9716;0
20191218101639717_ASU-R0_met.fits;26.4284;26482.9;56.6193;0.170667
20191218101618554_ASU-R0_snap.fits;26.6299;26545.9;22.5531;0
20191218101800442_ASU-R0_met.fits;22.8897;26484.4;48.9105;1.536
20191218101718629_ASU-R0_snap.fits;23.5408;26462.4;17.9595;0
20191218101818703_ASU-R0_snap.fits;27.7098;26499;25.3713;0
20191218101918778_ASU-R0_snap.fits;25.171;26491.7;24.1722;0
20191218102018853_ASU-R0_snap.fits;23.7865;26490.2;17.4313;0
20191218102118927_ASU-R0_snap.fits;25.0244;26547.4;21.597;0
20191218102219002_ASU-R0_snap.fits;25.5466;26480;19.0927;0
20191218102319077_ASU-R0_snap.fits;23.5658;26528.3;24.3271;0
20191218102419151_ASU-R0_snap.fits;28.1665;26512.2;18.9694;0
20191218102558991_ASU-R0_met.fits;23.3613;26513.7;52.7407;0.170667
20191218102519226_ASU-R0_snap.fits;20.4612;26513.7;16.5353;0
20191218102619301_ASU-R0_snap.fits;23.7855;26465.3;22.9136;0
20191218102719375_ASU-R0_snap.fits;23.9961;26462.4;21.1451;0
20191218102915258_ASU-R0_met.fits;19.6147;26453.6;44.2106;0.170667
20191218102819450_ASU-R0_snap.fits;32.027;26468.3;19.36;0
20191218102919525_ASU-R0_snap.fits;25.8407;26518.1;22.4774;0
20191218103019599_ASU-R0_snap.fits;21.9415;26455.1;22.5965;0
20191218103119674_ASU-R0_snap.fits;23.2025;26513.7;21.8808;0
20191218103301562_ASU-R0_met.fits;25.0905;26474.1;152.321;0.170667
20191218103219749_ASU-R0_snap.fits;22.8255;26463.9;18.3747;0
20191218103319823_ASU-R0_snap.fits;23.738;26521;21.2389;0
20191218103424847_ASU-R0_met.fits;23.2214;26531.2;53.9346;0.170667
20191218103419898_ASU-R0_snap.fits;32.6646;26449.2;20.0142;0
20191218103531237_ASU-R0_met.fits;23.0546;26499;52.6145;0.512
20191218103519973_ASU-R0_snap.fits;22.2008;26504.9;20.2246;0
20191218103640357_ASU-R0_met.fits;27.0723;26471.2;89.3686;0.341333
20191218103620047_ASU-R0_snap.fits;25.1163;26460.9;19.5906;0
20191218103721658_ASU-R0_met.fits;23.8269;26455.1;83.6009;0.170667
20191218103720122_ASU-R0_snap.fits;22.3115;26506.3;23.1278;0
20191218103820197_ASU-R0_snap.fits;22.0523;26531.2;22.8597;0
20191218103920271_ASU-R0_snap.fits;28.2426;26538.6;22.3747;0
20191218104045946_ASU-R0_met.fits;25.0406;26507.8;53.2982;0.170667
20191218104020346_ASU-R0_snap.fits;25.704;26515.1;22.5199;0
20191218104120421_ASU-R0_snap.fits;31.5882;26496.1;21.9157;0
20191218104220495_ASU-R0_snap.fits;22.9682;26503.4;20.5215;0
20191218104320570_ASU-R0_snap.fits;26.4259;26547.4;18.8891;0
20191218104500410_ASU-R0_met.fits;24.7402;26494.6;119.427;0.341333
20191218104420645_ASU-R0_snap.fits;29.468;26487.3;19.8048;0
20191218104520719_ASU-R0_snap.fits;24.8361;26488.8;23.2489;0
20191218104620794_ASU-R0_snap.fits;20.7024;26490.2;25.8629;0
20191218104720869_ASU-R0_snap.fits;24.9137;26453.6;25.107;0
20191218104820602_ASU-R0_met.fits;24.3053;26453.6;50.1828;0.170667
20191218104820943_ASU-R0_snap.fits;23.5595;26455.1;19.7294;0
20191218104921018_ASU-R0_snap.fits;27.1872;26523.9;30.8072;0
20191218105027919_ASU-R0_met.fits;28.5126;26477.1;311.074;0.341333
20191218105021093_ASU-R0_snap.fits;27.7412;26472.7;25.3286;0
20191218105150863_ASU-R0_met.fits;22.1174;26449.2;164.261;0.170667
20191218105121167_ASU-R0_snap.fits;28.8517;26493.2;28.201;0
20191218105221242_ASU-R0_snap.fits;27.1371;26450.7;27.7306;0
20191218105358693_ASU-R0_met.fits;25.4989;26507.8;79.9067;0.170667
20191218105321317_ASU-R0_snap.fits;27.3011;26488.8;27.6123;0
20191218105421391_ASU-R0_snap.fits;28.7155;26497.6;24.6374;0
20191218105521466_ASU-R0_snap.fits;23.0935;26480;26.7935;0
20191218105621541_ASU-R0_snap.fits;26.8647;26452.1;24.8453;0
20191218105721615_ASU-R0_snap.fits;26.5629;26459.5;25.8875;0
20191218105821690_ASU-R0_snap.fits;24.4769;26452.1;22.6109;0
20191218105921765_ASU-R0_snap.fits;21.9969;26462.4;25.55;0
