# file name; noise; peak f.; mag.; duration
20191218130030799_ASU-R0_snap.fits;35.1137;26534.2;27.2126;0
20191218130130874_ASU-R0_snap.fits;30.568;26529.8;28.8054;0
20191218130230949_ASU-R0_snap.fits;33.5084;26480;24.5879;0
20191218130331023_ASU-R0_snap.fits;36.9156;26475.6;32.6406;0
20191218130431098_ASU-R0_snap.fits;38.6314;26484.4;32.3415;0
20191218130531173_ASU-R0_snap.fits;38.112;26449.2;48.9244;0
20191218130709647_ASU-R0_met.fits;39.152;26471.2;203.417;0.341333
20191218130631247_ASU-R0_snap.fits;40.9847;26463.9;37.6532;0
20191218130731322_ASU-R0_snap.fits;43.0029;26526.9;36.0229;0
20191218130831397_ASU-R0_snap.fits;44.8085;26484.4;32.4227;0
20191218130931471_ASU-R0_snap.fits;48.48;26523.9;36.5863;0
20191218131031546_ASU-R0_snap.fits;47.1958;26497.6;42.5802;0
20191218131131621_ASU-R0_snap.fits;50.8439;26484.4;44.3633;0
20191218131231695_ASU-R0_snap.fits;52.9968;26456.5;48.8856;0
20191218131331770_ASU-R0_snap.fits;64.0466;26540;51.0449;0
20191218131431845_ASU-R0_snap.fits;70.8742;26474.1;68.6883;0
20191218131531919_ASU-R0_snap.fits;91.8096;26478.5;75.8713;0
20191218131631994_ASU-R0_snap.fits;68.4517;26491.7;55.0265;0
20191218131732069_ASU-R0_snap.fits;61.335;26488.8;51.3135;0
20191218131903034_ASU-R0_met.fits;70.412;26496.1;163.304;0.170667
20191218131832143_ASU-R0_snap.fits;76.3899;26477.1;50.6536;0
20191218131932218_ASU-R0_snap.fits;66.0639;26531.2;39.6982;0
20191218132032293_ASU-R0_snap.fits;51.3067;26534.2;37.73;0
20191218132132367_ASU-R0_snap.fits;60.2313;26456.5;52.253;0
20191218132232442_ASU-R0_snap.fits;46.0393;26458;39.76;0
20191218132332517_ASU-R0_snap.fits;43.5871;26493.2;39.6815;0
20191218132432591_ASU-R0_snap.fits;45.1792;26510.7;43.7513;0
20191218132532666_ASU-R0_snap.fits;53.1728;26497.6;41.3111;0
20191218132632741_ASU-R0_snap.fits;47.8738;26469.7;31.875;0
20191218132732815_ASU-R0_snap.fits;47.9843;26503.4;30.4324;0
20191218132832890_ASU-R0_snap.fits;46.456;26503.4;28.122;0
20191218132932965_ASU-R0_snap.fits;42.329;26471.2;40.6596;0
20191218133033039_ASU-R0_snap.fits;39.2119;26535.6;35.0852;0
20191218133133114_ASU-R0_snap.fits;41.7028;26462.4;35.5568;0
20191218133233189_ASU-R0_snap.fits;46.2819;26472.7;38.2389;0
20191218133333263_ASU-R0_snap.fits;42.1819;26537.1;38.8816;0
20191218133433338_ASU-R0_snap.fits;37.665;26513.7;34.5446;0
20191218133533413_ASU-R0_snap.fits;40.9756;26496.1;28.5606;0
20191218133633487_ASU-R0_snap.fits;39.9053;26531.2;28.1717;0
20191218133733562_ASU-R0_snap.fits;34.7648;26523.9;33.1884;0
20191218133833637_ASU-R0_snap.fits;37.7335;26543;31.4938;0
20191218133933711_ASU-R0_snap.fits;28.0124;26456.5;36.5526;0
20191218134033786_ASU-R0_snap.fits;33.3245;26543;32.886;0
20191218134133861_ASU-R0_snap.fits;30.8497;26504.9;30.7649;0
20191218134233935_ASU-R0_snap.fits;30.3173;26540;25.7434;0
20191218134334010_ASU-R0_snap.fits;34.0407;26455.1;27.0492;0
20191218134434085_ASU-R0_snap.fits;28.5884;26484.4;29.736;0
20191218134534159_ASU-R0_snap.fits;31.5393;26490.2;21.3567;0
20191218134634234_ASU-R0_snap.fits;25.0036;26488.8;21.6455;0
20191218134734309_ASU-R0_snap.fits;25.7661;26485.8;19.5893;0
20191218134834383_ASU-R0_snap.fits;28.0053;26499;26.5432;0
20191218134934458_ASU-R0_snap.fits;30.707;26537.1;20.7057;0
20191218135120954_ASU-R0_met.fits;29.3656;26478.5;92.9216;0.170667
20191218135034533_ASU-R0_snap.fits;29.0501;26532.7;24.4339;0
20191218135134607_ASU-R0_snap.fits;28.7529;26466.8;31.8157;0
20191218135234682_ASU-R0_snap.fits;28.9266;26545.9;31.1211;0
20191218135334757_ASU-R0_snap.fits;28.1985;26500.5;25.5748;0
20191218135434831_ASU-R0_snap.fits;29.5288;26466.8;25.4222;0
20191218135534906_ASU-R0_snap.fits;27.8538;26449.2;27.3528;0
20191218135634981_ASU-R0_snap.fits;32.6723;26487.3;26.1717;0
20191218135735055_ASU-R0_snap.fits;31.4349;26456.5;19.5643;0
20191218135835130_ASU-R0_snap.fits;33.9359;26460.9;31.7117;0
20191218135935205_ASU-R0_snap.fits;31.333;26460.9;28.8165;0
