# file name; noise; peak f.; mag.; duration
20191218045950522_ASU-R0_met.fits;27.347;26540;250.205;0.341333
20191218050004687_ASU-R0_met.fits;28.6634;26490.2;99.4007;0.170667
20191218050016122_ASU-R0_met.fits;33.016;26502;111.52;0.682667
20191218050123706_ASU-R0_met.fits;25.6624;26507.8;52.4746;0.170667
20191218050055034_ASU-R0_snap.fits;25.2874;26499;21.3731;0
20191218050221050_ASU-R0_met.fits;28.7156;26500.5;100.813;0.341333
20191218050155109_ASU-R0_snap.fits;30.545;26456.5;20.2205;0
20191218050349285_ASU-R0_met.fits;24.3589;26506.3;62.3869;0.170667
20191218050255183_ASU-R0_snap.fits;24.6118;26518.1;23.6545;0
20191218050355258_ASU-R0_snap.fits;23.6915;26449.2;19.5573;0
20191218050459429_ASU-R0_met.fits;24.3988;26515.1;181.917;0.341333
20191218050455333_ASU-R0_snap.fits;32.6463;26522.5;26.6989;0
20191218050555407_ASU-R0_snap.fits;24.4816;26537.1;20.4101;0
20191218050717498_ASU-R0_met.fits;22.7035;26529.8;331.495;1.024
20191218050655482_ASU-R0_snap.fits;25.9196;26515.1;25.7752;0
20191218050755557_ASU-R0_snap.fits;23.2004;26488.8;26.4373;0
20191218050855631_ASU-R0_snap.fits;28.8335;26547.4;22.3254;0
20191218051053050_ASU-R0_met.fits;24.941;26499;52.515;0.170667
20191218050955706_ASU-R0_snap.fits;23.407;26499;21.7091;0
20191218051055781_ASU-R0_snap.fits;28.0285;26471.2;21.9942;0
20191218051155855_ASU-R0_snap.fits;22.9794;26512.2;22.1391;0
20191218051255930_ASU-R0_snap.fits;24.1583;26502;20.1595;0
20191218051356005_ASU-R0_snap.fits;24.1218;26523.9;26.1294;0
20191218051456079_ASU-R0_snap.fits;26.0197;26459.5;26.3957;0
20191218051556154_ASU-R0_snap.fits;23.8903;26481.4;22.8965;0
20191218051728826_ASU-R0_met.fits;23.2478;26487.3;52.493;0.170667
20191218051656229_ASU-R0_snap.fits;27.1326;26531.2;22.2732;0
20191218051755791_ASU-R0_met.fits;20.5974;26507.8;79.9034;0.341333
20191218051756303_ASU-R0_snap.fits;25.3051;26452.1;27.6606;0
20191218051856378_ASU-R0_snap.fits;29.9167;26515.1;23.7082;0
20191218051956453_ASU-R0_snap.fits;26.8604;26540;18.8032;0
20191218052150117_ASU-R0_met.fits;22.2894;26513.7;46.1996;0.341333
20191218052056527_ASU-R0_snap.fits;22.7608;26543;30.4191;0
20191218052156602_ASU-R0_snap.fits;29.061;26525.4;29.3156;0
20191218052256677_ASU-R0_snap.fits;20.5132;26450.7;18.9657;0
20191218052356751_ASU-R0_snap.fits;26.3604;26468.3;18.552;0
20191218052458191_ASU-R0_met.fits;28.846;26525.4;58.9686;0.170667
20191218052456826_ASU-R0_snap.fits;29.3385;26472.7;22.8704;0
20191218052556901_ASU-R0_snap.fits;28.4386;26529.8;18.3872;0
20191218052728719_ASU-R0_met.fits;28.1522;26503.4;86.3124;0.170667
20191218052656975_ASU-R0_snap.fits;29.5863;26469.7;16.6074;0
20191218052757050_ASU-R0_snap.fits;27.1797;26504.9;22.3282;0
20191218052859855_ASU-R0_met.fits;22.8119;26510.7;230.226;0.341333
20191218052857125_ASU-R0_snap.fits;24.5522;26485.8;20.8745;0
20191218052957199_ASU-R0_snap.fits;30.0843;26516.6;19.8078;0
20191218053057274_ASU-R0_snap.fits;25.9558;26482.9;17.0729;0
20191218053157349_ASU-R0_snap.fits;25.536;26477.1;18.3842;0
20191218053257423_ASU-R0_snap.fits;26.3947;26463.9;23.4192;0
20191218053357498_ASU-R0_snap.fits;26.8629;26481.4;27.0955;0
20191218053457573_ASU-R0_snap.fits;25.5501;26471.2;18.5156;0
20191218053557647_ASU-R0_snap.fits;23.9191;26540;18.9445;0
20191218053657722_ASU-R0_snap.fits;25.5418;26463.9;17.4277;0
20191218053757797_ASU-R0_snap.fits;25.952;26488.8;23.1338;0
20191218053857871_ASU-R0_snap.fits;22.9983;26515.1;23.8049;0
20191218054030373_ASU-R0_met.fits;28.4695;26540;70.8842;0.341333
20191218053957946_ASU-R0_snap.fits;26.835;26544.4;24.5893;0
20191218054058021_ASU-R0_snap.fits;27.3344;26504.9;22.6378;0
20191218054158095_ASU-R0_snap.fits;30.0591;26507.8;22.1716;0
20191218054258170_ASU-R0_snap.fits;24.7671;26480;20.9965;0
20191218054358245_ASU-R0_snap.fits;28.5167;26543;25.2391;0
20191218054458319_ASU-R0_snap.fits;21.413;26474.1;19.7839;0
20191218054558394_ASU-R0_snap.fits;33.478;26455.1;19.9988;0
20191218054704271_ASU-R0_met.fits;22.0655;26500.5;45.0991;0.170667
20191218054658469_ASU-R0_snap.fits;25.6547;26493.2;22.3706;0
20191218054841893_ASU-R0_met.fits;28.698;26509.3;129.59;0.170667
20191218054758543_ASU-R0_snap.fits;23.1797;26471.2;25.2862;0
20191218054858618_ASU-R0_snap.fits;28.2658;26538.6;21.9405;0
20191218054958693_ASU-R0_snap.fits;25.5208;26468.3;19.983;0
20191218055127781_ASU-R0_met.fits;22.5839;26547.4;62.0113;0.170667
20191218055058767_ASU-R0_snap.fits;27.5068;26485.8;23.3522;0
20191218055214885_ASU-R0_met.fits;26.2346;26500.5;283.872;0.341333
20191218055158842_ASU-R0_snap.fits;24.7928;26545.9;22.2478;0
20191218055258917_ASU-R0_snap.fits;30.223;26504.9;26.7804;0
20191218055358991_ASU-R0_snap.fits;29.4847;26459.5;33.1574;0
20191218055459066_ASU-R0_snap.fits;25.9897;26453.6;31.2809;0
20191218055559141_ASU-R0_snap.fits;26.7593;26543;21.3352;0
20191218055713551_ASU-R0_met.fits;26.6931;26500.5;53.7719;0.170667
20191218055729253_ASU-R0_met.fits;24.9168;26510.7;122.334;0.341333
20191218055659215_ASU-R0_snap.fits;29.1823;26509.3;30.6306;0
20191218055759290_ASU-R0_snap.fits;27.3522;26502;27.0535;0
20191218055859365_ASU-R0_snap.fits;29.173;26494.6;19.6952;0
20191218055959439_ASU-R0_snap.fits;28.093;26535.6;18.6661;0
