#timestamp,LO_Frequency,Hit,StdDev 
1576656015.7,286046996.6,N
1576656035.5,286046997.9,N
1576656055.4,286046998.0,N
1576656075.2,286046998.6,N
1576656095.0,286046998.7,N
1576656096.0,286046998.7,N
1576656115.8,286046998.4,N
1576656135.6,286046998.4,N
1576656155.5,286046997.4,N
1576656175.3,286046996.7,N
1576656195.1,286046996.5,N
1576656215.9,286046996.6,N
1576656235.7,286046998.7,N
1576656255.5,286046999.1,N
1576656275.4,286046997.0,N
1576656295.2,286046996.8,N
1576656315.1,286046999.5,N
1576656316.0,286046999.5,N
1576656335.8,286046997.8,N
1576656355.6,286046997.4,N
1576656375.5,286046997.0,N
1576656395.3,286046997.7,N
1576656415.2,286046996.7,N
1576656435.9,286046996.7,N
1576656455.7,286046998.5,N
1576656475.6,286046999.0,N
1576656495.4,286046998.1,N
1576656515.2,286046998.2,N
1576656535.1,286046999.0,N
1576656536.0,286046999.0,N
1576656555.8,286046998.9,N
1576656575.7,286046999.2,N
1576656595.5,286046997.4,N
1576656615.3,286046996.9,Y
1576656635.2,286047001.0,P
1576656655.0,286047001.0,N
1576656655.9,286047001.0,N
1576656675.7,286046999.9,N
1576656695.6,286046998.7,N
1576656715.4,286047001.1,N
1576656735.3,286046996.6,N
1576656755.1,286046999.3,N
1576656756.0,286046999.3,N
1576656775.8,286046999.4,N
1576656795.7,286046999.3,N
1576656815.5,286046999.3,N
1576656835.3,286046996.7,N
1576656855.2,286046999.3,N
1576656875.0,286046998.1,N
1576656875.9,286046998.1,N
1576656895.8,286046998.7,N
1576656915.6,286046998.8,N
1576656935.4,286046999.4,N
1576656955.3,286046998.4,N
1576656975.1,286047000.2,N
1576656995.8,286047000.3,N
1576657015.7,286047000.2,N
1576657035.5,286047000.0,N
1576657055.4,286047000.0,N
1576657075.2,286047000.3,N
1576657095.0,286046999.7,N
1576657095.9,286046999.7,N
1576657115.8,286047000.4,N
1576657135.6,286047000.3,N
1576657155.4,286047000.2,N
1576657175.3,286047000.8,N
1576657195.1,286046999.4,N
1576657215.9,286046999.6,N
1576657235.7,286046997.4,N
1576657255.5,286046997.8,N
1576657275.4,286046997.4,N
1576657295.2,286046997.6,N
1576657315.0,286046997.2,N
1576657315.9,286046997.2,N
1576657335.8,286046999.2,N
1576657355.6,286046997.2,N
1576657375.5,286046999.2,N
1576657395.3,286046998.7,N
1576657415.1,286047000.0,N
1576657435.9,286046999.8,N
1576657455.7,286047000.1,N
1576657475.5,286046998.5,N
1576657495.4,286046998.9,N
1576657515.2,286046998.6,N
1576657535.0,286046998.6,N
1576657536.0,286046998.6,N
1576657555.8,286046998.3,N
1576657575.6,286046999.4,N
1576657595.5,286046998.9,N
1576657615.3,286046998.2,N
1576657635.1,286046998.6,N
1576657655.9,286046998.8,N
1576657675.7,286046998.6,N
1576657695.5,286046999.3,N
1576657715.4,286046998.2,N
1576657735.2,286046999.7,N
1576657755.1,286047000.1,N
1576657756.0,286047000.1,N
1576657775.8,286047002.0,N
1576657795.6,286047000.9,N
1576657815.5,286047000.7,N
1576657835.3,286047002.4,N
1576657855.1,286047001.9,N
1576657875.9,286047002.7,N
1576657895.7,286047000.2,N
1576657915.6,286047000.1,N
1576657935.4,286047000.3,N
1576657955.2,286047002.3,N
1576657975.1,286047001.9,N
1576657976.0,286047001.9,N
1576657995.8,286047001.7,N
1576658015.6,286047001.7,N
1576658035.5,286046999.7,N
1576658055.3,286047002.7,N
1576658075.2,286047002.7,N
1576658095.9,286047002.8,N
1576658115.7,286047002.6,N
1576658135.6,286046999.9,N
1576658155.4,286047000.0,N
1576658175.2,286047003.7,N
1576658195.1,286047003.3,N
1576658196.0,286047003.3,N
1576658215.8,286047003.9,N
1576658235.7,286047004.1,N
1576658255.5,286047003.2,N
1576658275.3,286047003.3,N
1576658295.2,286047003.6,N
1576658315.0,286047003.1,N
1576658315.9,286047003.1,N
1576658335.8,286047006.0,Y
1576658355.6,286047001.6,P
1576658375.4,286047001.5,P
1576658395.3,286047004.3,P
1576658415.1,286047003.9,Y
1576658435.8,286046998.5,P
1576658455.7,286046998.3,N
1576658475.5,286046999.6,N
1576658495.4,286046997.4,N
1576658515.2,286046997.4,N
1576658535.0,286046997.2,N
1576658535.9,286046997.2,N
1576658555.8,286046996.9,N
1576658575.6,286046996.9,N
1576658595.4,286046999.5,N
1576658615.3,286046997.8,N
1576658635.1,286046997.8,N
1576658655.9,286046997.1,N
1576658675.7,286046996.7,N
1576658695.5,286046996.5,N
1576658715.4,286046997.1,N
1576658735.2,286046997.1,N
1576658755.0,286046998.0,N
1576658755.9,286046998.0,N
1576658775.8,286046997.4,N
1576658795.6,286046996.9,N
1576658815.5,286046995.0,Y
1576658835.3,286046999.3,P
1576658855.1,286046997.0,P
1576658875.9,286046997.5,N
1576658895.7,286046999.1,N
1576658915.5,286046998.9,N
1576658935.4,286047000.8,N
1576658955.2,286047000.3,N
1576658975.0,286046998.3,N
1576658976.0,286046998.3,N
1576658995.8,286046999.5,N
1576659015.6,286046999.4,N
1576659035.5,286046998.4,N
1576659055.3,286046999.1,N
1576659075.1,286046996.8,Y
1576659095.9,286046998.4,P
1576659115.7,286047001.2,P
1576659135.6,286682704.2,P
1576659155.4,286046998.1,N
1576659175.2,286046999.0,N
1576659195.1,286046998.7,N
1576659196.0,286046998.7,N
1576659215.8,286046999.5,N
1576659235.6,286046996.5,N
1576659255.5,286046998.3,N
1576659275.3,286046999.6,N
1576659295.2,286046999.2,N
1576659315.9,286046998.2,N
1576659335.7,286046998.3,N
1576659355.6,286046999.5,N
1576659375.4,286682704.5,Y
1576659395.2,286007274.1,P
1576659415.1,286007271.7,N
1576659416.0,286007271.7,N
1576659435.8,286007271.7,N
1576659455.7,286007271.9,N
1576659475.5,286007272.1,N
1576659495.3,286007270.3,N
1576659515.2,286007272.2,N
1576659535.9,286007271.9,N
1576659555.7,286007272.0,N
1576659575.6,286007271.3,N
1576659595.4,286007271.6,N
