# file name; noise; peak f.; mag.; duration
20191218070003919_ASU-R0_snap.fits;31.0263;26540;31.3781;0
20191218070154511_ASU-R0_met.fits;32.57;26522.5;168.694;0.341333
20191218070103994_ASU-R0_snap.fits;33.1466;26504.9;34.2711;0
20191218070204069_ASU-R0_snap.fits;38.6524;26545.9;39.3279;0
20191218070304143_ASU-R0_snap.fits;29.7384;26541.5;25.5162;0
20191218070404218_ASU-R0_snap.fits;34.3292;26482.9;32.7278;0
20191218070504293_ASU-R0_snap.fits;36.5128;26471.2;31.0222;0
20191218070604367_ASU-R0_snap.fits;35.3446;26544.4;31.4672;0
20191218070704442_ASU-R0_snap.fits;34.3573;26523.9;33.671;0
20191218070804517_ASU-R0_snap.fits;39.863;26475.6;37.7324;0
20191218070904591_ASU-R0_snap.fits;43.7089;26545.9;42.0428;0
20191218071004666_ASU-R0_snap.fits;43.0648;26449.2;34.2528;0
20191218071104741_ASU-R0_snap.fits;53.0251;26462.4;44.364;0
20191218071204815_ASU-R0_snap.fits;52.7892;26523.9;47.6602;0
20191218071304890_ASU-R0_snap.fits;54.6427;26532.7;43.1787;0
20191218071404965_ASU-R0_snap.fits;64.2877;26481.4;61.6541;0
20191218071505039_ASU-R0_snap.fits;70.2579;26485.8;70.1424;0
20191218071605114_ASU-R0_snap.fits;76.7752;26531.2;65.3906;0
20191218071705189_ASU-R0_snap.fits;82.8594;26450.7;73.6989;0
20191218071805263_ASU-R0_snap.fits;77.0891;26494.6;63.7005;0
20191218071905338_ASU-R0_snap.fits;77.4068;26507.8;65.494;0
20191218072005413_ASU-R0_snap.fits;82.2008;26474.1;57.4366;0
20191218072105487_ASU-R0_snap.fits;52.9779;26519.5;61.8307;0
20191218072205562_ASU-R0_snap.fits;67.1827;26450.7;64.8915;0
20191218072305637_ASU-R0_snap.fits;63.0355;26455.1;74.3443;0
20191218072405711_ASU-R0_snap.fits;50.6929;26491.7;47.4801;0
20191218072505786_ASU-R0_snap.fits;46.9793;26509.3;43.6988;0
20191218072605861_ASU-R0_snap.fits;59.4899;26531.2;40.3308;0
20191218072705935_ASU-R0_snap.fits;46.281;26485.8;45.2317;0
20191218072806010_ASU-R0_snap.fits;47.1919;26518.1;24.1495;0
20191218072906085_ASU-R0_snap.fits;45.2509;26537.1;42.9089;0
20191218073058383_ASU-R0_met.fits;52.1846;26532.7;254.895;0.853333
20191218073006159_ASU-R0_snap.fits;44.1338;26458;35.4339;0
20191218073106234_ASU-R0_snap.fits;39.1541;26472.7;28.0138;0
20191218073206309_ASU-R0_snap.fits;40.7742;26490.2;48.1496;0
20191218073313381_ASU-R0_met.fits;34.8184;26516.6;85.4394;0.170667
20191218073306383_ASU-R0_snap.fits;40.3421;26480;28.8358;0
20191218073406458_ASU-R0_snap.fits;32.1513;26449.2;33.9578;0
20191218073508922_ASU-R0_met.fits;27.5947;26532.7;67.9131;0.170667
20191218073506533_ASU-R0_snap.fits;42.494;26497.6;33.5106;0
20191218073606607_ASU-R0_snap.fits;32.9957;26459.5;29.183;0
20191218073743375_ASU-R0_met.fits;35.1125;26535.6;92.1299;0.170667
20191218073706682_ASU-R0_snap.fits;41.1269;26466.8;33.672;0
20191218073806757_ASU-R0_snap.fits;40.0983;26523.9;25.6214;0
20191218073906831_ASU-R0_snap.fits;39.4849;26481.4;33.6131;0
20191218074006906_ASU-R0_snap.fits;33.4464;26506.3;29.1312;0
20191218074106981_ASU-R0_snap.fits;26.8989;26458;31.5991;0
20191218074207055_ASU-R0_snap.fits;29.0508;26512.2;29.7422;0
20191218074307130_ASU-R0_snap.fits;35.9953;26482.9;20.4845;0
20191218074433829_ASU-R0_met.fits;30.9562;26504.9;91.5665;0.341333
20191218074407205_ASU-R0_snap.fits;30.911;26522.5;23.6471;0
20191218074507279_ASU-R0_snap.fits;28.4196;26529.8;31.3855;0
20191218074607354_ASU-R0_snap.fits;28.5604;26507.8;29.2409;0
20191218074707429_ASU-R0_snap.fits;32.0664;26500.5;26.5464;0
20191218074807503_ASU-R0_snap.fits;27.8412;26529.8;23.9245;0
20191218074907578_ASU-R0_snap.fits;29.0142;26519.5;26.5919;0
20191218075007653_ASU-R0_snap.fits;20.8592;26458;22.8;0
20191218075107727_ASU-R0_snap.fits;25.9444;26515.1;23.8479;0
20191218075207802_ASU-R0_snap.fits;32.6402;26497.6;26.9724;0
20191218075349519_ASU-R0_met.fits;26.9733;26507.8;78.6999;0.341333
20191218075307877_ASU-R0_snap.fits;31.2683;26465.3;26.111;0
20191218075421605_ASU-R0_met.fits;30.8955;26481.4;663.21;0.341333
20191218075407951_ASU-R0_snap.fits;29.1668;26481.4;20.0825;0
20191218075508026_ASU-R0_snap.fits;29.436;26456.5;20.6808;0
20191218075608101_ASU-R0_snap.fits;28.1923;26468.3;25.6188;0
20191218075708175_ASU-R0_snap.fits;22.4072;26490.2;23.6486;0
20191218075808250_ASU-R0_snap.fits;22.362;26538.6;20.9066;0
20191218075908325_ASU-R0_snap.fits;26.1514;26518.1;22.0249;0
