# file name; noise; peak f.; mag.; duration
20191218060059514_ASU-R0_snap.fits;29.7264;26463.9;32.7451;0
20191218060159589_ASU-R0_snap.fits;25.1099;26450.7;25.8404;0
20191218060259663_ASU-R0_snap.fits;27.7789;26540;23.9377;0
20191218060359738_ASU-R0_snap.fits;28.2878;26463.9;20.0024;0
20191218060459813_ASU-R0_snap.fits;27.8877;26537.1;23.792;0
20191218060559887_ASU-R0_snap.fits;31.686;26465.3;28.1953;0
20191218060724026_ASU-R0_met.fits;28.1099;26547.4;82.6459;0.341333
20191218060659962_ASU-R0_snap.fits;34.5047;26450.7;23.721;0
20191218060846117_ASU-R0_met.fits;30.036;26506.3;191.777;0.341333
20191218060800037_ASU-R0_snap.fits;33.3058;26460.9;23.8059;0
20191218060917861_ASU-R0_met.fits;26.1994;26506.3;55.9908;0.341333
20191218060900111_ASU-R0_snap.fits;30.7799;26545.9;25.5609;0
20191218061033978_ASU-R0_met.fits;40.7719;26499;165.281;0.341333
20191218061000186_ASU-R0_snap.fits;29.8637;26502;23.6345;0
20191218061100261_ASU-R0_snap.fits;28.6053;26547.4;28.5336;0
20191218061200335_ASU-R0_snap.fits;42.1858;26540;39.4307;0
20191218061300410_ASU-R0_snap.fits;38.7901;26529.8;30.5919;0
20191218061400485_ASU-R0_snap.fits;33.8961;26521;28.3191;0
20191218061500559_ASU-R0_snap.fits;31.8883;26463.9;31.9363;0
20191218061600634_ASU-R0_snap.fits;35.3877;26541.5;27.9598;0
20191218061754469_ASU-R0_met.fits;36.1207;26497.6;74.3433;0.170667
20191218061700709_ASU-R0_snap.fits;24.124;26460.9;38.4036;0
20191218061800783_ASU-R0_snap.fits;38.8668;26478.5;29.1256;0
20191218061900858_ASU-R0_snap.fits;39.2266;26499;22.5241;0
20191218062000933_ASU-R0_snap.fits;29.9854;26449.2;25.4447;0
20191218062101007_ASU-R0_snap.fits;29.6884;26478.5;32.2836;0
20191218062201082_ASU-R0_snap.fits;32.865;26496.1;26.6908;0
20191218062301157_ASU-R0_snap.fits;35.6941;26490.2;32.6062;0
20191218062401231_ASU-R0_snap.fits;33.8117;26491.7;32.4258;0
20191218062501306_ASU-R0_snap.fits;38.1462;26509.3;26.8142;0
20191218062601381_ASU-R0_snap.fits;34.9368;26475.6;30.0761;0
20191218062701455_ASU-R0_snap.fits;37.9302;26460.9;32.3577;0
20191218062801530_ASU-R0_snap.fits;37.4825;26460.9;30.4213;0
20191218062901605_ASU-R0_snap.fits;44.2921;26494.6;33.895;0
20191218063001679_ASU-R0_snap.fits;43.8526;26484.4;29.1449;0
20191218063143226_ASU-R0_met.fits;42.9772;26515.1;141.682;0.341333
20191218063101754_ASU-R0_snap.fits;37.7398;26469.7;37.0262;0
20191218063237669_ASU-R0_met.fits;43.1668;26490.2;123.625;0.341333
20191218063201829_ASU-R0_snap.fits;39.7392;26477.1;39.5632;0
20191218063301903_ASU-R0_snap.fits;44.0201;26475.6;36.2224;0
20191218063401978_ASU-R0_snap.fits;36.1917;26531.2;37.8682;0
20191218063509391_ASU-R0_met.fits;35.8971;26510.7;96.5523;0.512
20191218063502053_ASU-R0_snap.fits;41.8649;26529.8;29.5415;0
20191218063602127_ASU-R0_snap.fits;47.8648;26491.7;28.6843;0
20191218063702202_ASU-R0_snap.fits;39.9497;26515.1;33.2029;0
20191218063802277_ASU-R0_snap.fits;47.3068;26537.1;38.1171;0
20191218063902351_ASU-R0_snap.fits;43.8566;26477.1;32.5366;0
20191218064002426_ASU-R0_snap.fits;38.2852;26543;36.1642;0
20191218064102501_ASU-R0_snap.fits;34.3489;26450.7;38.9618;0
20191218064202575_ASU-R0_snap.fits;31.8088;26518.1;30.3794;0
20191218064302650_ASU-R0_snap.fits;38.3485;26529.8;25.7451;0
20191218064500239_ASU-R0_met.fits;35.6781;26506.3;89.8876;0.170667
20191218064402725_ASU-R0_snap.fits;32.8277;26512.2;28.9669;0
20191218064523450_ASU-R0_met.fits;33.7829;26503.4;77.2945;0.341333
20191218064502799_ASU-R0_snap.fits;36.5563;26465.3;30.9471;0
20191218064601679_ASU-R0_met.fits;35.247;26528.3;71.0425;0.170667
20191218064602874_ASU-R0_snap.fits;33.5232;26488.8;36.0094;0
20191218064702949_ASU-R0_snap.fits;25.7856;26515.1;23.8056;0
20191218064803023_ASU-R0_snap.fits;35.5474;26468.3;28.2604;0
20191218064903098_ASU-R0_snap.fits;32.0882;26490.2;27.5538;0
20191218065003173_ASU-R0_snap.fits;32.4511;26462.4;28.1225;0
20191218065103247_ASU-R0_snap.fits;34.1745;26490.2;26.1605;0
20191218065203322_ASU-R0_snap.fits;29.2419;26526.9;19.5029;0
20191218065303397_ASU-R0_snap.fits;33.824;26523.9;23.1559;0
20191218065403471_ASU-R0_snap.fits;32.7212;26453.6;23.0682;0
20191218065503546_ASU-R0_snap.fits;28.4656;26532.7;30.8509;0
20191218065603621_ASU-R0_snap.fits;33.8998;26481.4;26.7704;0
20191218065755066_ASU-R0_met.fits;36.655;26502;79.1349;0.170667
20191218065703695_ASU-R0_snap.fits;28.8601;26509.3;25.1426;0
20191218065814522_ASU-R0_met.fits;29.3254;26547.4;89.9786;0.170667
20191218065803770_ASU-R0_snap.fits;29.4551;26545.9;27.9565;0
20191218065903845_ASU-R0_snap.fits;36.8198;26526.9;34.0341;0
