# file name; noise; peak f.; mag.; duration
20191218170048719_ASU-R0_snap.fits;20.8792;26525.4;21.2674;0
20191218170148794_ASU-R0_snap.fits;23.5352;26535.6;19.6795;0
20191218170248869_ASU-R0_snap.fits;20.231;26477.1;20.5218;0
20191218170348943_ASU-R0_snap.fits;24.4763;26456.5;23.5385;0
20191218170449018_ASU-R0_snap.fits;24.7282;26521;20.7671;0
20191218170549093_ASU-R0_snap.fits;22.5317;26455.1;20.478;0
20191218170649167_ASU-R0_snap.fits;25.9448;26449.2;24.1148;0
20191218170749242_ASU-R0_snap.fits;23.6211;26452.1;24.3165;0
20191218170849317_ASU-R0_snap.fits;23.6744;26481.4;20.2421;0
20191218170949391_ASU-R0_snap.fits;22.3807;26484.4;20.7923;0
20191218171049466_ASU-R0_snap.fits;22.9982;26466.8;18.0696;0
20191218171149541_ASU-R0_snap.fits;24.5076;26523.9;17.6678;0
20191218171249615_ASU-R0_snap.fits;24.8443;26466.8;17.7889;0
20191218171349690_ASU-R0_snap.fits;25.1741;26487.3;20.391;0
20191218171449765_ASU-R0_snap.fits;24.7048;26469.7;27.1906;0
20191218171549839_ASU-R0_snap.fits;23.1718;26502;16.2001;0
20191218171649914_ASU-R0_snap.fits;24.0292;26503.4;21.3102;0
20191218171749989_ASU-R0_snap.fits;21.2572;26537.1;22.8257;0
20191218171850063_ASU-R0_snap.fits;20.8544;26540;21.6464;0
20191218171950138_ASU-R0_snap.fits;23.8172;26510.7;19.0776;0
20191218172050213_ASU-R0_snap.fits;24.4539;26525.4;21.5584;0
20191218172150287_ASU-R0_snap.fits;21.4077;26522.5;18.8022;0
20191218172250362_ASU-R0_snap.fits;21.3886;26529.8;19.1487;0
20191218172350437_ASU-R0_snap.fits;24.3467;26459.5;24.9599;0
20191218172450511_ASU-R0_snap.fits;25.8789;26462.4;15.5825;0
20191218172624549_ASU-R0_met.fits;24.1092;26491.7;61.5048;0.170667
20191218172550586_ASU-R0_snap.fits;24.9739;26465.3;24.3235;0
20191218172650661_ASU-R0_snap.fits;29.8651;26532.7;15.5653;0
20191218172750735_ASU-R0_snap.fits;30.1039;26458;26.3521;0
20191218172850810_ASU-R0_snap.fits;26.4133;26462.4;22.8897;0
20191218172950885_ASU-R0_snap.fits;26.9574;26523.9;22.8377;0
20191218173050959_ASU-R0_snap.fits;24.4767;26471.2;21.5536;0
20191218173151034_ASU-R0_snap.fits;28.57;26538.6;26.2133;0
20191218173325413_ASU-R0_met.fits;23.6519;26516.6;53.2544;0.170667
20191218173251109_ASU-R0_snap.fits;30.1757;26523.9;25.2206;0
20191218173351183_ASU-R0_snap.fits;23.7447;26519.5;27.0044;0
20191218173451258_ASU-R0_snap.fits;23.9799;26532.7;19.9315;0
20191218173551333_ASU-R0_snap.fits;25.1231;26452.1;30.8264;0
20191218173651407_ASU-R0_snap.fits;24.0576;26504.9;23.6782;0
20191218173751482_ASU-R0_snap.fits;26.6686;26449.2;19.9738;0
20191218173851557_ASU-R0_snap.fits;22.4825;26477.1;22.2074;0
20191218173951631_ASU-R0_snap.fits;24.8355;26522.5;12.5673;0
20191218174051706_ASU-R0_snap.fits;22.6941;26459.5;19.1149;0
20191218174151781_ASU-R0_snap.fits;27.9587;26488.8;23.1052;0
20191218174251855_ASU-R0_snap.fits;22.5037;26466.8;18.758;0
20191218174351930_ASU-R0_snap.fits;19.3043;26518.1;21.6166;0
20191218174452005_ASU-R0_snap.fits;24.0512;26452.1;18.9567;0
20191218174552079_ASU-R0_snap.fits;22.5653;26463.9;18.3803;0
20191218174652154_ASU-R0_snap.fits;25.2047;26506.3;15.9646;0
20191218174752229_ASU-R0_snap.fits;20.584;26521;21.1966;0
20191218174916879_ASU-R0_met.fits;23.7209;26503.4;53.7214;0.170667
20191218174852303_ASU-R0_snap.fits;25.4244;26449.2;25.2642;0
20191218175003642_ASU-R0_met.fits;23.7473;26497.6;71.4136;0.170667
20191218174952378_ASU-R0_snap.fits;25.1094;26478.5;19.0689;0
20191218175142970_ASU-R0_met.fits;24.501;26509.3;119.977;0.341333
20191218175052453_ASU-R0_snap.fits;24.8298;26474.1;22.1439;0
20191218175152527_ASU-R0_snap.fits;20.5446;26493.2;23.2524;0
20191218175252602_ASU-R0_snap.fits;24.0609;26481.4;19.0606;0
20191218175352677_ASU-R0_snap.fits;22.3089;26535.6;22.4197;0
20191218175452751_ASU-R0_snap.fits;25.4953;26456.5;17.2759;0
20191218175552826_ASU-R0_snap.fits;21.4067;26516.6;23.7841;0
20191218175652901_ASU-R0_snap.fits;23.215;26506.3;20.8937;0
20191218175752975_ASU-R0_snap.fits;25.606;26523.9;21.4246;0
20191218175853050_ASU-R0_snap.fits;24.6259;26543;22.4591;0
20191218175953125_ASU-R0_snap.fits;25.5656;26482.9;19.606;0
