# file name; noise; peak f.; mag.; duration
20191217235825146_ASU-R0_met.fits;26.6054;26481.4;64.2775;0.170667
20191218000032634_ASU-R0_snap.fits;27.8743;26544.4;24.4854;0
20191218000132709_ASU-R0_snap.fits;31.9966;26516.6;29.364;0
20191218000232783_ASU-R0_snap.fits;30.5722;26491.7;25.6212;0
20191218000405797_ASU-R0_met.fits;31.7079;26499;70.161;0.170667
20191218000332858_ASU-R0_snap.fits;25.6512;26507.8;23.945;0
20191218000432933_ASU-R0_snap.fits;23.6345;26490.2;20.2409;0
20191218000533007_ASU-R0_snap.fits;28.522;26465.3;23.4419;0
20191218000633082_ASU-R0_snap.fits;35.5973;26516.6;29.8502;0
20191218000733157_ASU-R0_snap.fits;31.2864;26523.9;33.6057;0
20191218000900879_ASU-R0_met.fits;34.9217;26513.7;85.4548;0.170667
20191218000833231_ASU-R0_snap.fits;34.661;26534.2;24.1157;0
20191218000938597_ASU-R0_met.fits;37.186;26496.1;440.738;0.341333
20191218001008122_ASU-R0_met.fits;28.8937;26459.5;172.016;0.682667
20191218000933306_ASU-R0_snap.fits;34.1154;26449.2;32.7442;0
20191218001033381_ASU-R0_snap.fits;42.9117;26474.1;28.9063;0
20191218001133455_ASU-R0_snap.fits;32.239;26540;27.418;0
20191218001239162_ASU-R0_met.fits;29.6371;26516.6;80.4251;0.341333
20191218001233530_ASU-R0_snap.fits;28.9335;26472.7;21.6519;0
20191218001333605_ASU-R0_snap.fits;24.4883;26466.8;19.7209;0
20191218001433679_ASU-R0_snap.fits;25.6321;26518.1;20.0599;0
20191218001533754_ASU-R0_snap.fits;24.6337;26545.9;23.1666;0
20191218001633829_ASU-R0_snap.fits;26.3158;26521;24.8478;0
20191218001733903_ASU-R0_snap.fits;27.5447;26521;23.2302;0
20191218001841487_ASU-R0_met.fits;26.9312;26493.2;87.695;0.170667
20191218001833978_ASU-R0_snap.fits;30.7363;26484.4;25.712;0
20191218002001018_ASU-R0_met.fits;25.7772;26494.6;128.929;0.341333
20191218001934053_ASU-R0_snap.fits;32.0808;26506.3;21.4973;0
20191218002047098_ASU-R0_met.fits;29.5883;26496.1;106.314;0.170667
20191218002034127_ASU-R0_snap.fits;29.1054;26460.9;24.3732;0
20191218002134202_ASU-R0_snap.fits;29.9515;26522.5;28.2985;0
20191218002234277_ASU-R0_snap.fits;29.067;26465.3;34.8371;0
20191218002334351_ASU-R0_snap.fits;31.9438;26538.6;25.0988;0
20191218002434426_ASU-R0_snap.fits;33.9747;26488.8;27.1776;0
20191218002534501_ASU-R0_snap.fits;25.4574;26480;19.1201;0
20191218002634575_ASU-R0_snap.fits;29.1284;26510.7;23.6481;0
20191218002734650_ASU-R0_snap.fits;27.9422;26455.1;29.1837;0
20191218002834725_ASU-R0_snap.fits;24.985;26538.6;19.5391;0
20191218003006543_ASU-R0_met.fits;30.3765;26507.8;80.7426;0.341333
20191218002934799_ASU-R0_snap.fits;25.2517;26494.6;20.4036;0
20191218003034874_ASU-R0_snap.fits;26.4148;26494.6;20.934;0
20191218003134949_ASU-R0_snap.fits;28.4949;26506.3;24.7459;0
20191218003235023_ASU-R0_snap.fits;26.3128;26491.7;21.0393;0
20191218003335098_ASU-R0_snap.fits;28.6542;26504.9;25.3998;0
20191218003432613_ASU-R0_met.fits;27.8109;26499;58.6202;0.341333
20191218003435173_ASU-R0_snap.fits;23.1048;26534.2;19.0104;0
20191218003535247_ASU-R0_snap.fits;27.8435;26523.9;17.687;0
20191218003653925_ASU-R0_met.fits;23.7867;26499;55.1198;0.341333
20191218003635322_ASU-R0_snap.fits;26.0353;26480;18.4993;0
20191218003735397_ASU-R0_snap.fits;26.6936;26477.1;21.1538;0
20191218003835471_ASU-R0_snap.fits;27.825;26471.2;27.052;0
20191218004009509_ASU-R0_met.fits;26.7793;26477.1;61.1252;0.170667
20191218003935546_ASU-R0_snap.fits;25.1646;26531.2;26.755;0
20191218004035621_ASU-R0_snap.fits;31.3092;26474.1;24.5766;0
20191218004135695_ASU-R0_snap.fits;27.0393;26491.7;26.6224;0
20191218004240719_ASU-R0_met.fits;33.7025;26507.8;81.6839;0.170667
20191218004235770_ASU-R0_snap.fits;27.5424;26490.2;21.0144;0
20191218004335845_ASU-R0_met.fits;31.7112;26480;63.8038;0.170667
20191218004335845_ASU-R0_snap.fits;31.3584;26494.6;28.8675;0
20191218004516197_ASU-R0_met.fits;30.6381;26496.1;66.3803;0.170667
20191218004435919_ASU-R0_snap.fits;26.7115;26458;23.8497;0
20191218004535994_ASU-R0_snap.fits;28.6899;26519.5;22.7893;0
20191218004636069_ASU-R0_snap.fits;28.2799;26529.8;22.9763;0
20191218004736143_ASU-R0_snap.fits;24.777;26496.1;21.3161;0
20191218004836218_ASU-R0_snap.fits;22.5309;26465.3;22.2241;0
20191218004936293_ASU-R0_snap.fits;26.8348;26541.5;29.8644;0
20191218005036367_ASU-R0_snap.fits;28.2808;26455.1;20.4358;0
20191218005136442_ASU-R0_snap.fits;25.8108;26507.8;20.7008;0
20191218005236517_ASU-R0_snap.fits;24.187;26499;21.5844;0
20191218005336591_ASU-R0_snap.fits;22.448;26525.4;25.9599;0
20191218005436666_ASU-R0_snap.fits;24.3155;26481.4;25.8319;0
20191218005537423_ASU-R0_met.fits;28.3429;26507.8;96.8201;0.170667
20191218005536741_ASU-R0_snap.fits;25.5546;26540;29.2352;0
20191218005701903_ASU-R0_met.fits;24.487;26509.3;51.751;0.341333
20191218005636815_ASU-R0_snap.fits;25.0162;26493.2;22.856;0
20191218005736890_ASU-R0_snap.fits;28.26;26504.9;26.7872;0
20191218005836965_ASU-R0_snap.fits;28.6473;26469.7;18.3253;0
20191218005937039_ASU-R0_snap.fits;26.1549;26459.5;22.1285;0
