# file name; noise; peak f.; mag.; duration
20191218040051237_ASU-R0_met.fits;24.8314;26491.7;70.2514;0.341333
20191218040050554_ASU-R0_snap.fits;27.3891;26531.2;20.3573;0
20191218040150629_ASU-R0_snap.fits;25.7778;26474.1;19.8801;0
20191218040327738_ASU-R0_met.fits;27.8629;26462.4;89.4453;0.170667
20191218040250703_ASU-R0_snap.fits;27.8662;26462.4;23.0452;0
20191218040429519_ASU-R0_met.fits;23.7078;26507.8;50.2709;1.024
20191218040350778_ASU-R0_snap.fits;29.1652;26474.1;22.0331;0
20191218040454266_ASU-R0_met.fits;25.9491;26507.8;52.6005;0.341333
20191218040450853_ASU-R0_snap.fits;24.3004;26453.6;25.9488;0
20191218040626938_ASU-R0_met.fits;24.4414;26502;53.14;0.170667
20191218040550927_ASU-R0_snap.fits;25.8083;26496.1;20.1043;0
20191218040651002_ASU-R0_snap.fits;27.2213;26484.4;18.7171;0
20191218040751077_ASU-R0_snap.fits;24.5508;26471.2;19.2816;0
20191218040851151_ASU-R0_snap.fits;30.4665;26504.9;28.482;0
20191218041022458_ASU-R0_met.fits;27.5413;26497.6;98.0807;0.170667
20191218040951226_ASU-R0_snap.fits;26.523;26491.7;20.7792;0
20191218041051301_ASU-R0_snap.fits;25.8809;26544.4;19.3947;0
20191218041208783_ASU-R0_met.fits;28.4979;26500.5;87.5476;0.341333
20191218041151375_ASU-R0_snap.fits;25.9975;26456.5;28.5474;0
20191218041251450_ASU-R0_snap.fits;23.8076;26490.2;21.5608;0
20191218041351525_ASU-R0_snap.fits;25.7649;26458;24.5064;0
20191218041451599_ASU-R0_snap.fits;26.3342;26469.7;24.6335;0
20191218041551674_ASU-R0_snap.fits;24.406;26499;24.1833;0
20191218041744314_ASU-R0_met.fits;21.9094;26503.4;51.7397;0.170667
20191218041651749_ASU-R0_snap.fits;24.7216;26512.2;25.4108;0
20191218041751823_ASU-R0_snap.fits;23.3692;26474.1;16.7528;0
20191218041855994_ASU-R0_met.fits;21.9757;26521;64.0659;0.170667
20191218041851898_ASU-R0_snap.fits;23.4282;26512.2;21.7397;0
20191218042037199_ASU-R0_met.fits;23.525;26500.5;119.058;0.170667
20191218041951973_ASU-R0_snap.fits;21.7856;26529.8;21.7335;0
20191218042052047_ASU-R0_snap.fits;25.005;26510.7;24.9492;0
20191218042152122_ASU-R0_snap.fits;27.976;26466.8;22.6455;0
20191218042251002_ASU-R0_met.fits;24.9269;26477.1;72.6517;0.512
20191218042252197_ASU-R0_snap.fits;24.5867;26487.3;23.7183;0
20191218042352271_ASU-R0_snap.fits;26.4947;26450.7;25.1079;0
20191218042452346_ASU-R0_snap.fits;20.8066;26474.1;25.7126;0
20191218042552421_ASU-R0_snap.fits;26.8379;26491.7;21.971;0
20191218042739429_ASU-R0_met.fits;24.9859;26455.1;53.5824;0.170667
20191218042652495_ASU-R0_snap.fits;28.2177;26529.8;19.6443;0
20191218042752570_ASU-R0_snap.fits;22.9589;26506.3;20.0875;0
20191218042852645_ASU-R0_snap.fits;26.8751;26522.5;25.928;0
20191218042952719_ASU-R0_snap.fits;23.5343;26544.4;25.6867;0
20191218043100303_ASU-R0_met.fits;21.1047;26488.8;47.8073;0.170667
20191218043052794_ASU-R0_snap.fits;18.2887;26504.9;24.008;0
20191218043152869_ASU-R0_snap.fits;24.6584;26482.9;20.9637;0
20191218043252943_ASU-R0_snap.fits;22.761;26531.2;22.2855;0
20191218043353018_ASU-R0_snap.fits;24.213;26485.8;19.9671;0
20191218043537295_ASU-R0_met.fits;25.5499;26474.1;184.589;0.341333
20191218043453093_ASU-R0_snap.fits;25.7845;26516.6;24.4698;0
20191218043554362_ASU-R0_met.fits;20.7412;26525.4;64.7542;0.341333
20191218043553167_ASU-R0_snap.fits;26.4731;26459.5;26.5862;0
20191218043653242_ASU-R0_snap.fits;27.7804;26456.5;30.8016;0
20191218043753317_ASU-R0_snap.fits;23.8886;26531.2;21.7169;0
20191218043934010_ASU-R0_met.fits;26.6121;26522.5;64.9879;0.512
20191218043853391_ASU-R0_snap.fits;26.8922;26463.9;20.7809;0
20191218043953466_ASU-R0_snap.fits;23.2921;26459.5;22.9718;0
20191218044113850_ASU-R0_met.fits;27.8709;26504.9;101.069;0.341333
20191218044053541_ASU-R0_snap.fits;22.6574;26452.1;28.4473;0
20191218044153615_ASU-R0_snap.fits;28.038;26478.5;21.0195;0
20191218044253690_ASU-R0_snap.fits;25.9406;26543;26.9372;0
20191218044353765_ASU-R0_snap.fits;30.8255;26500.5;23.2079;0
20191218044453839_ASU-R0_snap.fits;28.178;26518.1;20.8827;0
20191218044553914_ASU-R0_snap.fits;25.885;26496.1;27.5525;0
20191218044653989_ASU-R0_snap.fits;29.0806;26532.7;18.1259;0
20191218044754063_ASU-R0_snap.fits;22.5232;26450.7;23.7569;0
20191218044854138_ASU-R0_snap.fits;28.3775;26543;25.6268;0
20191218044954213_ASU-R0_snap.fits;27.2444;26458;25.73;0
20191218045054287_ASU-R0_snap.fits;27.8198;26507.8;30.4107;0
20191218045154362_ASU-R0_snap.fits;25.122;26459.5;28.3795;0
20191218045254437_ASU-R0_snap.fits;24.8068;26504.9;23.4496;0
20191218045354511_ASU-R0_snap.fits;26.614;26521;23.6578;0
20191218045539301_ASU-R0_met.fits;25.4142;26499;82.4467;0.170667
20191218045454586_ASU-R0_snap.fits;26.1266;26521;29.1385;0
20191218045638863_ASU-R0_met.fits;25.2438;26504.9;84.1694;0.170667
20191218045554661_ASU-R0_snap.fits;28.1533;26485.8;21.2749;0
20191218045654735_ASU-R0_snap.fits;29.8444;26453.6;28.0818;0
20191218045754810_ASU-R0_snap.fits;24.9717;26494.6;17.8402;0
20191218045854885_ASU-R0_snap.fits;26.3025;26480;27.9978;0
20191218045954959_ASU-R0_snap.fits;29.6309;26455.1;23.3022;0
